"Event ID","Event Name","Started At","Ended At"
"15-2147484361-20191005","CASC Celebration of Motorsport","2019-10-05 12:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","GT Sprints","1073745183","P2 - Practice","Practice","2019-10-05 12:48:00 UTC","2019-10-05 13:05:12 UTC","PROVISIONAL","5","https://racehero.io/events/casc-celebration-of-motorsport-2019/results/1073745183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","53","GT1","12","2","","","","0","4","451.498","4","86.185","165.286","126.204","15.828","2","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Leigh Pettipas","2","1","706","T1","1","1","2.032","","2.032","0","5","510.117","5","88.217","161.479","139.627","19.785","2","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"John Hansen","3","2","30","GT1","20","4","0.100","","2.132","29.006","4","480.504","4","88.317","161.296","118.585","15.828","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"James Beaton","4","3","02","GT1","14","3","0.344","","2.476","40.767","4","492.265","4","88.661","160.67","115.752","15.828","2","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Jeff Cavanagh","5","4","711","GT1","25","5","1.264","","3.740","57.009","4","508.507","4","89.925","158.412","112.055","15.828","2","stittsville ON","Cavanagh Construction","2014 Chevrolet Camaro","OSCC"
"Marc Steenbakkers","6","2","781","T1","21","4","2.325","","6.065","1 Lap","4","503.071","4","92.25","154.42","113.266","15.828","2","Stittsville ON","OttawaWest development in","2014 Ford Howe Mustang TA2","MCO"
"Carl Gauthier","7","5","52","GT1","10","1","2.117","","8.182","21.052","4","472.55","4","94.367","150.955","120.582","15.828","2","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Daria Khachi","8","1","199","GT3","17","3","1.647","","9.829","0","4","492.313","4","96.014","148.366","115.741","15.828","2","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Gregg Clifton","9","3","56","T1","3","2","0.202","","10.031","1 Lap","4","467.201","4","96.216","148.054","121.962","15.828","2","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Daniel Bois","10","1","32","GT2","9","5","0.569","","10.600","0","4","466.376","4","96.785","147.184","122.178","15.828","2","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Larry Caruso","11","2","35","GT3","2","1","0.303","","10.903","0 Laps","4","444.011","3","97.088","146.725","128.332","15.828","1","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Darren Scott","12","2","5","GT2","6","3","0.277","","11.180","3.18","4","469.556","3","97.365","146.307","121.35","15.828","2","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Derek Lugar","13","1","511","T?","8","1","1.074","","12.254","0","4","474.929","3","98.439","144.711","119.978","15.828","2","Truro NS","Vantage Motors","2007 Volkswagen GTI","ARMS,SCCA"
"Edward A Caranci","14","3","24","GT2","7","4","3.253","","15.507","43.335","4","509.711","3","101.692","140.082","111.79","15.828","2","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/AutoSpa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Mike Cavanagh","15","4","787","GT2","19","6","1.834","","17.341","1 Lap","3","423.278","3","103.526","137.6","100.963","11.870999999999999","2","Ashton  ON","Cavanagh Construction","2018 Chevrolet Camaro ZL1","OSCC"
"Shawn Little","16","3","57","GT3","26","5","1.200","","18.541","1 Lap","3","445.995","3","104.726","136.024","95.821","11.870999999999999","2","Alliston ON","2017 Honda Civic","TLMC"
"Bruce Wylie","17","4","67","GT3","24","4","0.202","","18.743","1 Lap","3","448.019","3","104.928","135.762","95.388","11.870999999999999","2","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Jack Polito","18","1","157","T4","16","1","0.765","","19.508","0","3","427.918","3","105.693","134.779","99.869","11.870999999999999","2","Lindsay ON","Kawartha Lakes Honda","Honda Prelude","PMSC"
"Michael DelleDonne","19","4","81","T1","18","3","0.842","","20.350","2 Laps","3","474.006","3","106.535","133.714","90.158","11.870999999999999","3","Bolton ON","RMP Motors, Pfaff, Molyslip, Delgant","2018 BMW M4GT4","BARC"
"J McKague / P Neely","20","1","63","T5","23","2","0.411","","20.761","0","3","440.874","3","106.946","133.2","96.934","11.870999999999999","2","Cobourg ON  / Belfountain ON","2004 Honda Civic","BEMC / BEMC"
"Chris Lawson","21","5","4","GT2","4","1","0.486","","21.247","27.323","4","493.699","4","107.432","132.597","115.416","15.828","2","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Doug Phillips","22","6","9","GT2","5","2","0.052","","21.299","28.784","4","495.16","3","107.484","132.533","115.076","15.828","2","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Bryan Rashleigh","23","1","87","T3","22","2","0.229","","21.528","0","3","435.133","3","107.713","132.251","98.213","11.870999999999999","2","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Yakov Bielak","24","2","141","T5","15","1","1.665","","23.193","0 Laps","3","427.671","3","109.378","130.238","99.926","11.870999999999999","2","Thornhill ON","2000 BMW E46","BMWCCT"
"Demitria Chalkias","25","5","26","GT3","11","2","7.976","","31.169","1 Lap","3","438.884","3","117.354","121.387","97.373","11.870999999999999","2","Stouffville ON","Paragon Competition/Rilli Racing/Jason Yam/Tip Top Auto collision","2004 BMW E46","BMWCCT"
"Matthew Trivett","26","1","921","T2","28","","1.832","","33.001","0","1","473.796","1","119.186","119.521","30.066","3.957","2","Quispamsis NB","Let's Go Grassroots","2001 BMW M3","ARMS"
"Todd Chiappino","27","7","93","GT2","27","","27.676","","1:00.677","3 Laps","1","395.945","1","146.862","96.997","35.978","3.957","2","Everett ON","Velocity motorsports","2008 Honda Civic","TLMC"
"Quinn Attrell","28","2","86","T3","13","1","1.542","","1:02.219","1 Lap","2","391.189","1","148.404","95.989","72.83","7.914","2","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"J MacPhee / B Gay","29","5","501","T1","29","","11.696","","1:13.915","4 Laps","1","495.487","1","160.1","88.977","28.75","3.957","2","Head of Chezzetcook NS / Enfield NS","Tool Shed","1998 Ford ProStock","ARMS / ARMS"
