"Event ID","Event Name","Started At","Ended At"
"258-176-2147483649-20211030","The AMP'ed Up Duals","2021-10-30 12:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","176","AMP CW ","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Champcar Endurance Series","1073741825","Sat 8hr enduro","Race","2021-10-30 12:30:00 UTC","2021-10-30 20:56:39 UTC","PROVISIONAL","246","https://racehero.io/events/the-amp-ed-up-duals/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Flatout NEMESIS 2009 Mazda Miata (silver)","1","1","352","B","21","4","","","","0","246","28443.821","39","90.635","79.44","62.27","492.0","3"
"Visceral Racing Group 1988 Porsche 944RSR (RD/WT/BL)","2","1","959","C","8","4","8.644","","8.644","0","246","28452.465","28","93.605","76.919","62.251","492.0","3"
"NLS Racing 240SX 1993 Nissan 240sx (Black)","3","2","977","C","2","1","5.205","","13.849","5.205","246","28457.67","27","95.727","75.214","62.24","492.0","3"
"Love Racing 1990 Mazda Miata (Blue)","4","1","647","A","43","13","2 Laps","","2 Laps","0","244","28475.611","16","95.283","75.564","61.695","488.0","4"
"Leviathan Motorsports 1991 Toyota mr2 (Orange Black)","5","3","255","C","25","7","1 Lap","","3 Laps","14.078","243","28466.543","171","95.525","75.373","61.462","486.0","4"
"Crash Management 2001 Dodge Stratus (Silver)","6","4","232","C","5","3","1 Lap","","4 Laps","0.409","242","28452.874","31","95.635","75.286","61.238","484.0","3"
"John Allen Special 2007 Mini Cooper S (Black)","7","2","80","B","40","6","20.524","","4 Laps","29.577","242","28473.398","152","97.732","73.671","61.194","484.0","4"
"Freddie Mercury 1986 Mercury Capri (Yellow)","8","1","460","D","3","1","1 Lap","","5 Laps","0","241","28465.186","29","95.754","75.193","60.959","482.0","4"
"Momo Champ 1994 Mazda Miata (Red/yellow/black)","9","2","230","A","45","14","2 Laps","","7 Laps","5 Laps","239","28455.049","162","97.712","73.686","60.474","478.0","3"
"EC - GoodHartMotors 1997 BMW M3 (Silver)","10","1","488","EC","13","2","1 Lap","","8 Laps","0","238","28463.09","14","96.666","74.483","60.204","476.0","3"
"EC - Road Hog Racing 2002 mazda miata (gray)","11","2","323","EC","32","8","1 Lap","","9 Laps","39.267","237","28502.357","23","95.599","75.315","59.869","474.0","3"
