"Event ID","Event Name","Started At","Ended At"
"254-2147483659-20180519","Round 3 - Lake Sugar Tree - Enduro Test","2018-05-19 12:30:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"654","Lake Sugar Tree","965","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","04 - Pro/Am - Day 2 ","1073741905","P310 - Test 4 - Enduro Test","Race","2018-05-20 16:20:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-3-lake-sugar-tree-enduro-test/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","Pro","87","","","","","0","2","416.83","2","416.83","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Joshua Strang","2","2","114","Pro","84","","","","7.568","7.568","2","424.398","2","424.398","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Grant Baylor","3","3","14","Pro","82","","","","9.435","9.435","2","426.265","2","426.265","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Ryan Sipes","4","4","264","Pro","85","","","","13.410","13.41","2","430.24","2","430.24","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Jordan Ashburn","5","5","2","Pro","79","","","","16.458","16.458","2","433.288","2","433.288","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"liam draper","6","1","198","Pro 2","94","","","","27.523","0","2","444.353","2","444.353","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"mike witkowski","7","6","282","Pro","86","","","","33.412","33.412","2","450.242","2","450.242","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Braxton McGee","8","2","217","Pro 2","95","","","","39.836","12.313","2","456.666","2","456.666","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Cole Mattison","9","3","29","Pro 2","89","","","","43.916","16.393","2","460.746","2","460.746","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"James King","10","1","103","Lites A","10","","","","45.861","0","2","462.691","2","462.691","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Tyler Vore","11","4","30","Pro 2","90","","","","46.650","19.127","2","463.48","2","463.48","0.0","0.0","0.0","0","IN","Porter","GasGas","300","1996","1925","405101"
"Steward Baylor","12","7","1","Pro","78","","","","50.767","50.767","2","467.597","2","467.597","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Nick O'Bryant","13","2","118","Lites A","20","","","","56.428","10.567","2","473.258","2","473.258","0.0","0.0","0.0","0","OH","Chillicothe","Yamaha","250","2000","1400","832848"
"RJ Cook","14","5","25","Pro 2","88","","","","1:00.699","33.176","2","477.529","2","477.529","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Mario Testa","15","8","17","Pro","83","","","","1:04.747","1:04.747","2","481.577","2","481.577","0.0","0.0","0.0","0","OH","homerville","KTM","350","1994","2763","908850"
"Billy Schlag","16","6","50","Pro 2","93","","","","1:06.728","39.205","2","483.558","2","483.558","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Conner Smith","17","1","68","Open A","58","","","","1:08.066","0","2","484.896","2","484.896","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Michael Pillar","18","2","59","Open A","53","","","","1:10.013","1.947","2","486.843","2","486.843","0.0","0.0","0.0","0","OH","Dover","Yamaha","250","1992","1641","705757"
