"Event ID","Event Name","Started At","Ended At"
"254-2147483659-20180519","Round 3 - Lake Sugar Tree - Enduro Test","2018-05-19 12:30:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"654","Lake Sugar Tree","965","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","03 - Youth - Day 2","1073741895","Y307 - Test 1 - Enduro Test","Race","2018-05-20 12:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-3-lake-sugar-tree-enduro-test/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","51","85 12-15","11","","","","","0","2","315.125","2","315.125","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Nathan Delaney","2","1","25","Supermini 12-15","5","","","","15.478","0","2","330.603","2","330.603","0.0","0.0","0.0","0","PA","Waynes Boro","Yamaha","85","2005","2001542"
"Andrew Segars","3","1","104","85 7-11","17","","","","26.485","0","2","341.61","2","341.61","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Chase Pingley","4","2","5","Supermini 12-15","3","","","","38.729","23.251","2","353.854","2","353.854","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Landon Hamilton","5","2","100","85 7-11","15","","","","1:02.440","35.955","2","377.565","2","377.565","0.0","0.0","0.0","0","NY","West Point","Yamaha","85","2007","612","2162079"
"jacob collins","6","3","19","Supermini 12-15","4","","","","1:30.302","1:14.824","2","405.427","2","405.427","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"PEYTON FEATHER","7","1","156","65 7-11","8","","","","1:48.358","0","2","423.483","2","423.483","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","65","2007","2774","3374169"
"Remi Perrigan","8","4","1","Supermini 12-15","1","","","","1:55.077","1:39.599","2","430.202","2","430.202","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Lexie Babitz","9","2","63","85 12-15","13","","","","1:58.704","1:58.704","2","433.829","2","433.829","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Tristan Moss","10","3","59","85 12-15","12","","","","2:02.380","2:02.38","2","437.505","2","437.505","0.0","0.0","0.0","0","NC","WALNUT COVE","Honda","85","2005","1953","2208784"
"Brennan Rexrode","11","3","103","85 7-11","16","","","","2:08.485","1:42","2","443.61","2","443.61","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Chance King","12","5","4","Supermini 12-15","2","","","","2:35.172","2:19.694","2","470.297","2","470.297","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Caleb Carrier","13","4","92","85 12-15","14","","","","3:01.365","3:01.365","2","496.49","2","496.49","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Wally Janney","14","4","106","85 7-11","18","","","","3:12.339","2:45.854","2","507.464","2","507.464","0.0","0.0","0.0","0","VA","Hardy","Kawasaki","85","2006","2721","2304504"
"Justin Brown","15","5","50","85 12-15","10","","","","3:33.432","3:33.432","2","528.557","2","528.557","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"nicholas yates","16","2","150","65 7-11","6","","","","3:47.745","1:59.387","2","542.87","2","542.87","0.0","0.0","0.0","0","VA","bassett","Kawasaki","65","2009","2686","2262618"
"Michael Corley","17","3","155","65 7-11","7","","","","4:22.394","2:34.036","2","577.519","2","577.519","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Troy  Wallace","18","4","160","65 7-11","19","","","","4:38.774","2:50.416","2","593.899","2","593.899","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","3307343"
"Tyler Moss","19","5","157","65 7-11","9","","","","4:51.350","3:02.992","2","606.475","2","606.475","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","65","2007","2337","2208783"
"Curt Wilkins","20","6","","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","65","2007","2734","2117767"
"Nicole Rupert","21","7","162","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
