"Event ID","Event Name","Started At","Ended At"
"254-2147483659-20180519","Round 3 - Lake Sugar Tree - Enduro Test","2018-05-19 12:30:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"654","Lake Sugar Tree","965","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","03 - Youth - Day 2","1073741897","Y309 - Test 3 - Enduro Test","Race","2018-05-20 13:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-3-lake-sugar-tree-enduro-test/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","AMA Number"
"Nathan Delaney","1","1","25","Supermini 12-15","5","","","","","0","2","319.824","2","319.824","0.0","0.0","0.0","0","PA","Waynes Boro","Yamaha","85","2005","2001542"
"Drew Callaway","2","1","51","85 12-15","12","","","","3.836","0","2","323.66","2","323.66","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Andrew Segars","3","1","104","85 7-11","18","","","","20.082","0","2","339.906","2","339.906","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Chase Pingley","4","2","5","Supermini 12-15","3","","","","24.372","24.372","2","344.196","2","344.196","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Landon Hamilton","5","2","100","85 7-11","16","","","","40.360","20.278","2","360.184","2","360.184","0.0","0.0","0.0","0","NY","West Point","Yamaha","85","2007","612","2162079"
"jacob collins","6","3","19","Supermini 12-15","4","","","","1:04.280","1:04.28","2","384.104","2","384.104","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"PEYTON FEATHER","7","1","156","65 7-11","8","","","","1:16.439","0","2","396.263","2","396.263","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","65","2007","2774","3374169"
"Remi Perrigan","8","4","1","Supermini 12-15","1","","","","1:18.549","1:18.549","2","398.373","2","398.373","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Tristan Moss","9","2","59","85 12-15","13","","","","1:42.569","1:38.733","2","422.393","2","422.393","0.0","0.0","0.0","0","NC","WALNUT COVE","Honda","85","2005","1953","2208784"
"Lexie Babitz","10","3","63","85 12-15","14","","","","1:46.037","1:42.201","2","425.861","2","425.861","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Chance King","11","5","4","Supermini 12-15","2","","","","2:08.066","2:08.066","2","447.89","2","447.89","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Brennan Rexrode","12","3","103","85 7-11","17","","","","2:24.998","2:04.916","2","464.822","2","464.822","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Caleb Carrier","13","4","92","85 12-15","15","","","","2:27.834","2:23.998","2","467.658","2","467.658","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Tyler Moss","14","2","157","65 7-11","9","","","","2:33.889","1:17.45","2","473.713","2","473.713","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","65","2007","2337","2208783"
"Michael Corley","15","3","155","65 7-11","7","","","","2:59.248","1:42.809","2","499.072","2","499.072","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Justin Brown","16","5","50","85 12-15","11","","","","3:01.076","2:57.24","2","500.9","2","500.9","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"nicholas yates","17","4","150","65 7-11","6","","","","3:30.535","2:14.096","2","530.359","2","530.359","0.0","0.0","0.0","0","VA","bassett","Kawasaki","65","2009","2686","2262618"
"Troy  Wallace","18","5","160","65 7-11","10","","","","5:03.748","3:47.309","2","623.572","2","623.572","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","3307343"
"Wally Janney","19","4","106","85 7-11","19","","","","6:11.786","5:51.704","2","691.61","2","691.61","0.0","0.0","0.0","0","VA","Hardy","Kawasaki","85","2006","2721","2304504"
"Curt Wilkins","20","6","","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","65","2007","2734","2117767"
"Nicole Rupert","21","7","162","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
