"Event ID","Event Name","Started At","Ended At"
"254-2147483659-20180519","Round 3 - Lake Sugar Tree - Enduro Test","2018-05-19 12:30:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"654","Lake Sugar Tree","965","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","03 - Youth - Day 2","1073741899","Y311 - Test 5 - Enduro Test","Race","2018-05-20 13:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-3-lake-sugar-tree-enduro-test/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","AMA Number"
"Nathan Delaney","1","1","25","Supermini 12-15","5","","","","","0","2","309.187","2","309.187","0.0","0.0","0.0","0","PA","Waynes Boro","Yamaha","85","2005","2001542"
"Drew Callaway","2","1","51","85 12-15","12","","","","14.991","0","2","324.178","2","324.178","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Andrew Segars","3","1","104","85 7-11","18","","","","21.821","0","2","331.008","2","331.008","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Chase Pingley","4","2","5","Supermini 12-15","3","","","","26.761","26.761","2","335.948","2","335.948","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Landon Hamilton","5","2","100","85 7-11","16","","","","43.854","22.033","2","353.041","2","353.041","0.0","0.0","0.0","0","NY","West Point","Yamaha","85","2007","612","2162079"
"jacob collins","6","3","19","Supermini 12-15","4","","","","1:11.745","1:11.745","2","380.932","2","380.932","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"PEYTON FEATHER","7","1","156","65 7-11","8","","","","1:19.655","0","2","388.842","2","388.842","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","65","2007","2774","3374169"
"Remi Perrigan","8","4","1","Supermini 12-15","1","","","","1:28.507","1:28.507","2","397.694","2","397.694","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Tristan Moss","9","2","59","85 12-15","13","","","","1:41.720","1:26.729","2","410.907","2","410.907","0.0","0.0","0.0","0","NC","WALNUT COVE","Honda","85","2005","1953","2208784"
"Lexie Babitz","10","3","63","85 12-15","14","","","","1:44.813","1:29.822","2","414.0","2","414.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Tyler Moss","11","2","157","65 7-11","9","","","","1:57.354","37.699","2","426.541","2","426.541","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","65","2007","2337","2208783"
"Michael Corley","12","3","155","65 7-11","7","","","","1:59.898","40.243","2","429.085","2","429.085","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Chance King","13","5","4","Supermini 12-15","2","","","","2:07.746","2:07.746","2","436.933","2","436.933","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Brennan Rexrode","14","3","103","85 7-11","17","","","","2:08.927","1:47.106","2","438.114","2","438.114","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Caleb Carrier","15","4","92","85 12-15","15","","","","2:24.911","2:09.92","2","454.098","2","454.098","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Wally Janney","16","4","106","85 7-11","19","","","","2:51.539","2:29.718","2","480.726","2","480.726","0.0","0.0","0.0","0","VA","Hardy","Kawasaki","85","2006","2721","2304504"
"nicholas yates","17","4","150","65 7-11","6","","","","3:03.544","1:43.889","2","492.731","2","492.731","0.0","0.0","0.0","0","VA","bassett","Kawasaki","65","2009","2686","2262618"
"Justin Brown","18","5","50","85 12-15","11","","","","3:04.511","2:49.52","2","493.698","2","493.698","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Troy  Wallace","19","5","160","65 7-11","10","","","","5:32.223","4:12.568","2","641.41","2","641.41","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","3307343"
"Curt Wilkins","20","6","","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","65","2007","2734","2117767"
"Nicole Rupert","21","7","162","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
