"Event ID","Event Name","Started At","Ended At"
"254-2147483659-20180519","Round 3 - Lake Sugar Tree - Enduro Test","2018-05-19 12:30:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"654","Lake Sugar Tree","965","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","01 - Youth - Day 1","1073741879","Y306 - Test 6 - Enduro Test","Race","2018-05-19 13:45:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-3-lake-sugar-tree-enduro-test/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Chase Pingley","1","1","5","Supermini 12-15","3","","","","","0","2","209.923","2","209.923","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Andrew Segars","2","1","104","85 7-11","17","","","","4.164","0","2","214.087","2","214.087","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Drew Callaway","3","1","51","85 12-15","11","","","","10.416","0","2","220.339","2","220.339","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Landon Hamilton","4","2","100","85 7-11","15","","","","32.330","28.166","2","242.253","2","242.253","0.0","0.0","0.0","0","NY","West Point","Yamaha","85","2007","612","2162079"
"Remi Perrigan","5","2","1","Supermini 12-15","1","","","","46.904","46.904","2","256.827","2","256.827","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"jacob collins","6","3","19","Supermini 12-15","4","","","","49.350","49.35","2","259.273","2","259.273","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"PEYTON FEATHER","7","1","156","65 7-11","8","","","","1:01.220","0","2","271.143","2","271.143","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","65","2007","2774","3374169"
"Lexie Babitz","8","2","63","85 12-15","13","","","","1:15.917","1:05.501","2","285.84","2","285.84","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Chance King","9","4","4","Supermini 12-15","2","","","","1:29.024","1:29.024","2","298.947","2","298.947","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Tristan Moss","10","3","59","85 12-15","12","","","","1:36.335","1:25.919","2","306.258","2","306.258","0.0","0.0","0.0","0","NC","WALNUT COVE","Honda","85","2005","1953","2208784"
"Brennan Rexrode","11","3","103","85 7-11","16","","","","2:43.165","2:39.001","2","373.088","2","373.088","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Michael Corley","12","2","155","65 7-11","7","","","","2:52.243","1:51.023","2","382.166","2","382.166","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Tyler Moss","13","3","157","65 7-11","9","","","","3:27.617","2:26.397","2","417.54","2","417.54","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","65","2007","2337","2208783"
"Justin Brown","14","4","50","85 12-15","10","","","","3:28.717","3:18.301","2","418.64","2","418.64","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"nicholas yates","15","4","150","65 7-11","6","","","","4:15.688","3:14.468","2","465.611","2","465.611","0.0","0.0","0.0","0","VA","bassett","Kawasaki","65","2009","2686","2262618"
"Caleb Carrier","16","5","92","85 12-15","14","","","","4:41.563","4:31.147","2","491.486","2","491.486","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Wally Janney","17","4","106","85 7-11","18","","","","4:47.574","4:43.41","2","497.497","2","497.497","0.0","0.0","0.0","0","VA","Hardy","Kawasaki","85","2006","2721","2304504"
"Nathan Delaney","18","5","25","Supermini 12-15","5","","","","13:06.132","13:06.132","2","996.055","2","996.055","0.0","0.0","0.0","0","PA","Waynes Boro","Yamaha","85","2005","2001542"
"Curt Wilkins","19","5","","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","65","2007","2734","2117767"
"Nicole Rupert","20","6","162","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
