"Event ID","Event Name","Started At","Ended At"
"254-2147483659-20180519","Round 3 - Lake Sugar Tree - Enduro Test","2018-05-19 12:30:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"654","Lake Sugar Tree","965","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","02 - Pro/Am - Day 1","1073741885","P306 - Test 6 - Enduro Test","Race","2018-05-19 17:20:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-3-lake-sugar-tree-enduro-test/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steward Baylor","1","1","1","Pro","25","","","","","0","2","459.315","2","459.315","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Evan Smith","2","2","5","Pro","48","","","","1.450","1.45","2","460.765","2","460.765","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jordan Ashburn","3","3","2","Pro","26","","","","5.237","5.237","2","464.552","2","464.552","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Joshua Strang","4","4","114","Pro","30","","","","6.140","6.14","2","465.455","2","465.455","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Layne Michael","5","5","523","Pro","33","","","","12.271","12.271","2","471.586","2","471.586","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Grant Baylor","6","6","14","Pro","28","","","","12.290","12.29","2","471.605","2","471.605","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Ryan Sipes","7","7","264","Pro","31","","","","22.009","22.009","2","481.324","2","481.324","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"mike witkowski","8","8","282","Pro","32","","","","26.014","26.014","2","485.329","2","485.329","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Braxton McGee","9","1","217","Pro 2","38","","","","38.673","0","2","497.988","2","497.988","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"James King","10","1","103","Lites A","41","","","","46.885","0","2","506.2","2","506.2","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Cody Pingley","11","1","52","Open A","13","","","","46.948","0","2","506.263","2","506.263","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Conner Smith","12","2","68","Open A","23","","","","55.173","8.225","2","514.488","2","514.488","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Tyler Vore","13","2","30","Pro 2","35","","","","58.225","19.552","2","517.54","2","517.54","0.0","0.0","0.0","0","IN","Porter","GasGas","300","1996","1925","405101"
"Mario Testa","14","9","17","Pro","29","","","","1:05.413","1:05.413","2","524.728","2","524.728","0.0","0.0","0.0","0","OH","homerville","KTM","350","1994","2763","908850"
"Michael Pillar","15","3","59","Open A","18","","","","1:12.178","25.23","2","531.493","2","531.493","0.0","0.0","0.0","0","OH","Dover","Yamaha","250","1992","1641","705757"
"Nick O'Bryant","16","2","118","Lites A","9","","","","1:14.069","27.184","2","533.384","2","533.384","0.0","0.0","0.0","0","OH","Chillicothe","Yamaha","250","2000","1400","832848"
"Billy Schlag","17","3","50","Pro 2","37","","","","1:14.297","35.624","2","533.612","2","533.612","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Luke Ross","18","4","69","Open A","24","","","","1:16.624","29.676","2","535.939","2","535.939","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"NATHAN THORNHILL","19","4","44","Pro 2","36","","","","1:17.604","38.931","2","536.919","2","536.919","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Alex Witkowski","20","5","54","Open A","15","","","","1:18.268","31.32","2","537.583","2","537.583","0.0","0.0","0.0","0","IN","North Liberty","Beta","300","1995","1630","468579"
"Adam Froman","21","6","53","Open A","14","","","","1:25.798","38.85","2","545.113","2","545.113","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"David Jenkins","22","3","111","Lites A","4","","","","1:28.661","41.776","2","547.976","2","547.976","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2001","2742","2984072"
"Colton Wilkes","23","7","62","Open A","21","","","","1:29.227","42.279","2","548.542","2","548.542","0.0","0.0","0.0","0","IN","Poland","KTM","500","1997","1378","902422"
"justus blaylock","24","8","63","Open A","22","","","","1:31.717","44.769","2","551.032","2","551.032","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Van McCarren","25","1","381","25+ A/B","40","","","","1:34.636","0","2","553.951","2","553.951","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Luke Wilder","26","9","61","Open A","20","","","","1:35.119","48.171","2","554.434","2","554.434","0.0","0.0","0.0","0","MN","Millville","KTM","350","1991","2776","806936"
"Drew Lehr","27","4","107","Lites A","42","","","","1:40.412","53.527","2","559.727","2","559.727","0.0","0.0","0.0","0","CA","San Carlos","KTM","250","1999","1600","234893"
"Henry Symanski","28","5","122","Lites A","46","","","","1:44.016","57.131","2","563.331","2","563.331","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Jake Ross","29","6","115","Lites A","44","","","","1:44.315","57.43","2","563.63","2","563.63","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Ian Santi","30","7","121","Lites A","11","","","","1:46.263","59.378","2","565.578","2","565.578","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Cole Mattison","31","5","29","Pro 2","34","","","","1:46.709","1:08.036","2","566.024","2","566.024","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"Dustin Walcher","32","1","151","Vet A 30+","39","","","","1:46.728","0","2","566.043","2","566.043","0.0","0.0","0.0","0","CO","Grand Junction","KTM","350","1985","2737","440653"
"Tyler Trammell","33","8","116","Lites A","8","","","","1:51.903","1:05.018","2","571.218","2","571.218","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Dantae Ranieri","34","9","106","Lites A","2","","","","1:52.240","1:05.355","2","571.555","2","571.555","0.0","0.0","0.0","0","PA","Oakdale","Husqvarna","250","2000","1276","2774324"
"Talon Soenksen","35","10","60","Open A","19","","","","1:52.468","1:05.52","2","571.783","2","571.783","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","2722","0"
"brian storrie","36","10","112","Lites A","5","","","","2:00.247","1:13.362","2","579.562","2","579.562","0.0","0.0","0.0","0","TX","mckinney","KTM","250","1973","1635","465241"
"Tristian Stumbo","37","11","57","Open A","17","","","","2:01.872","1:14.924","2","581.187","2","581.187","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Jarred Hall","38","12","58","Open A","47","","","","2:10.442","1:23.494","2","589.757","2","589.757","0.0","0.0","0.0","0","IL","Sherman","Gas Gas","300","1997","2764","557732"
"Michael McLean","39","13","55","Open A","16","","","","2:11.819","1:24.871","2","591.134","2","591.134","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Blaine Santi","40","11","120","Lites A","45","","","","2:11.946","1:25.061","2","591.261","2","591.261","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1997","2746","2000093"
"Anthony Mills","41","12","108","Lites A","43","","","","2:21.092","1:34.207","2","600.407","2","600.407","0.0","0.0","0.0","0","VA","Elliston","KTM","250","1997","2658","824551"
"Jonathan Seales","42","14","51","Open A","12","","","","2:31.124","1:44.176","2","610.439","2","610.439","0.0","0.0","0.0","0","AL","Calera","Husqvarna","350","1988","1313","661418"
"Jake Blecha","43","13","113","Lites A","6","","","","2:44.255","1:57.37","2","623.57","2","623.57","0.0","0.0","0.0","0","CO","Denver","Yamaha","250","1987","2738","326825"
"Dustin McGlothlin","44","14","109","Lites A","3","","","","2:48.775","2:01.89","2","628.09","2","628.09","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","1999","1757","2063599"
"james justice","45","10","12","Pro","27","","","","3:02.595","3:02.595","2","641.91","2","641.91","0.0","0.0","0.0","0","OH","hilliard","KTM","250","1992","2778","435691"
"Matthew Carter","46","15","119","Lites A","10","","","","3:06.670","2:19.785","2","645.985","2","645.985","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","250","1999","1985","2124485"
"P Trent Whisenant","47","16","114","Lites A","7","","","","3:09.002","2:22.117","2","648.317","2","648.317","0.0","0.0","0.0","0","AL","Hoover","Gas Gas","250","1997","1354","510604"
"CHRIS STORRIE","48","17","100","Lites A","1","","","","6:03.155","5:16.27","2","822.47","2","822.47","0.0","0.0","0.0","0","TX","THE COLONY","Gas Gas","250","1993","2775","2009618"
"liam draper","49","6","198","Pro 2","49","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Raymie Segars","50","1","701","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Tevin McSwain","51","2","703","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Tristan Richardson","52","3","707","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Cole Richards","53","4","727","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Derek Mabe","54","1","350","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"Maximo gutierrez","55","2","351","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Logan McGlothlin","56","3","352","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Swords creek","Husqvarna","300","2000","1758","2063600"
"Preston Wilder","57","4","354","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","1292","897906"
"Billy Snodgrass","58","18","102","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","clover","Yamaha","250","1991","2630","807023"
"Nick Daniels","59","1","300","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bowling green","Yamaha","250","1991","2720","237686"
"Joshua Tkach","60","2","301","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","West Mifflin","KTM","250","1997","2609","2060769"
"Austin Metz","61","3","302","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"gregory allen","62","4","303","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","250","1990","1997","2266874"
"trevor jones","63","5","306","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Regis Calfo","64","6","307","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","West Mifflin","Yamaha","250","1999","2610","1055119"
"Johnny Babitz","65","7","308","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Harrison Dickinson","66","8","310","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylorsville","KTM","250","1998","1453","3298825"
"Will Nauta","67","9","311","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Gretna","Yamaha","250","1986","2632","2262602"
"Hunter Thorne","68","10","312","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Davis Vasilatos","69","11","314","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"noah white","70","12","333","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"JONATHAN TUELL","71","1","650","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","RURAL RETREAT","Yamaha","250","2000","2747","2263899"
"Levi Burkentine","72","2","651","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2001","2256","2231436"
"Alex Metz","73","3","652","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Hunter Barron","74","4","653","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Rhett Reiser","75","5","654","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Tristan Bramblett","76","6","656","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Hunter Murphy","77","7","657","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Danville","Yamaha","250","1992","2719","739231"
"Ryan Waslewski","78","8","658","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","KTM","250","1995","2237","0"
"Carter Mitchell","79","9","659","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","kernersville","Honda","250","2002","2790","3462084"
"Dylan Gore","80","10","660","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Suzuki","250","1999","2539","3134457"
"Travis Fetter","81","11","661","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Statesville","Suzuki","250","1993","2777","2310780"
"Sam Murphy","82","12","662","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Dustin Hand","83","13","663","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1995","2788","0"
"andrew beachy","84","14","664","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","archdale","KTM","150","1993","2792","2365335"
"Owen Danner","85","15","667","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"colby sprouse","86","16","668","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Tavy Rankins","87","17","671","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Statesville","Suzuki","250","1993","2769","0"
"Eric Scarborough","88","15","56","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Dawson Dobson","89","1","250","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Mason Rader","90","2","253","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylorsville","KTM","250","1998","1497","3298817"
"Chase Spicer","91","3","254","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Brent Spaulding","92","4","255","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"isaiah white","93","5","256","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1995","1574","2124848"
"Cody Hobbs","94","6","257","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Joseph Nichols","95","7","260","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1996","2751","2122834"
"Justin Carroll","96","8","261","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hurdle Mills","KTM","250","1995","2765","2729436"
"Nick Jezowski","97","9","262","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"CLAYTON LISTON","98","10","263","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","hilliard","Suzuki","450","1997","2785","832759"
"Jeancarlo gutierrez","99","11","264","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Argyle","KTM","350","2000","1329","3138884"
"Geordan Gregory","100","12","265","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mebane","Honda","450","1989","2201","808154"
"Cole Crawford","101","13","267","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Logan Goodwin","102","14","269","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"James Miller","103","15","274","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Columbia","Husqvarna","250","1989","2749","3584494"
"Trey Fitzwater","104","1","","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","450","1993","2123","3308749"
"Logan Morrell","105","2","605","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Christian Estes","106","3","609","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Michael Davis","107","4","615","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"byron smith","108","5","619","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","buchanan va","Kawasaki","250","1995","2791","2318894"
"Devan Welch","109","7","","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Canal Winchester","Yamaha","125","1989","1317","481845"
"RJ Cook","110","8","25","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Brian Pierce","111","2","","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","McKinney","Sherco","300","1979","2510","589384"
"Sam Forrester","112","3","150","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Nick DeVito","113","4","152","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Westerville","Kawasaki","250","1981","1294","752183"
"Amel Advokaat","114","5","153","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OS","sluisweg","Husqvarna","300","1982","2784","2365333"
"Erek Kudla","115","6","154","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"Zac Tolley","116","1","","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","KTM","350","1987","2582","233651"
"Al Lombardo","117","2","400","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","300","1982","2767","2243408"
"Chris Stretch","118","3","401","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Timberlake","Yamaha","250","1985","2730","2154564"
"Dustin Mathiesen","119","4","403","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Tommy Curtis","120","5","404","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Vincent","Yamaha","250","1980","2772","824870"
"Nathan Weymouth","121","6","406","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"James Ritter","122","7","407","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Arin Finkbeiner","123","8","408","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","1988","2748","883708"
"Jamie Dineen","124","9","412","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Burlington","Yamaha","450","1981","2357","362796"
"Joe Krcelich","125","10","414","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Jeremiah Spicer","126","11","428","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Clayton Faber","127","12","448","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1210","897772"
"Scott Coleman","128","1","","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","250","1988","2766","3404938"
"Thomas Elmore","129","2","","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wirtz","Honda","250","1987","2569","896494"
"Carl Faber","130","3","751","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Arden","Yamaha","250","1982","1716","894186"
"Michael Wolford","131","4","752","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Rosch Bedingfield","132","5","755","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Lance Spangler","133","6","756","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Jordan Blevins","134","7","787","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"kylee saunders","135","1","951","Women's Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"alicia goggel","136","2","954","Women's Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","fort lauderdale","Husqvarna","250","1996","2662","2159050"
"Nancy Sabater","137","1","954","Women's Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Claudia Danielewicz","138","2","975","Women's Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Heidi Hawkins","139","3","976","Women's Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Maro Grubb","140","4","978","Women's Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Tayla Jones","141","1","1","Women's Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Mackenzie Tricker","142","2","2","Women's Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Brooke Cosner","143","3","9w","Women's Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Yamaha","1997"
"Shelby Rolen","144","4","10","Women's Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blaine","Suzuki","250","1989","1392","625423"
"ryan inmon","145","2","375","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Nathan Jones","146","3","376","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blacksburg","KTM","250","1988","2700","644986"
"Charley harley","147","4","377","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"Jonah Cloninger","148","5","380","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Candler","Yamaha","450","1985","1215","391899"
"Colton Anderson","149","6","382","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Catlettsburg","KTM","350","1990","2466","3273530"
"Travis Walker","150","7","383","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Tyler McGuire","151","8","390","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wirtz","Yamaha","250","1989","2786","496177"
"Cody Deim","152","9","399","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Bob Bergman","153","1","202","40+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Nat Wilder","154","2","203","40+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"Casey Nelson","155","3","204","40+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"kevin walker","156","4","205","40+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Suzuki","450","1969","2771","174073"
"Kenny Hawkins","157","5","206","40+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Joe Nichols","158","6","210","40+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"SCOTTY GROVES","159","1","450","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","BOONES MILL","Beta","300","1969","2783","1106470"
"Dwayne Leonard","160","2","451","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Gary Gattis","161","3","453","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","Yamaha","250","1971","1721","907517"
