"Event ID","Event Name","Started At","Ended At"
"254-2147483659-20180519","Round 3 - Lake Sugar Tree - Enduro Test","2018-05-19 12:30:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"654","Lake Sugar Tree","965","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","02 - Pro/Am - Day 1","1073741881","P302 - Test 2 - Enduro Test","Race","2018-05-19 15:20:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-3-lake-sugar-tree-enduro-test/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jordan Ashburn","1","1","2","Pro","84","","","","","0","2","647.063","2","647.063","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Grant Baylor","2","2","14","Pro","87","","","","0.287","0.287","2","647.35","2","647.35","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Evan Smith","3","3","5","Pro","85","","","","4.217","4.217","2","651.28","2","651.28","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Steward Baylor","4","4","1","Pro","182","","","","13.841","13.841","2","660.904","2","660.904","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Layne Michael","5","5","523","Pro","91","","","","14.112","14.112","2","661.175","2","661.175","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"liam draper","6","1","198","Pro 2","97","","","","20.321","0","2","667.384","2","667.384","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Joshua Strang","7","6","114","Pro","89","","","","20.377","20.377","2","667.44","2","667.44","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Ryan Sipes","8","7","264","Pro","183","","","","33.573","33.573","2","680.636","2","680.636","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Braxton McGee","9","2","217","Pro 2","98","","","","41.549","21.228","2","688.612","2","688.612","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Cole Mattison","10","3","29","Pro 2","93","","","","54.750","34.429","2","701.813","2","701.813","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"Cody Pingley","11","1","52","Open A","52","","","","55.475","0","2","702.538","2","702.538","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"mike witkowski","12","8","282","Pro","90","","","","58.478","58.478","2","705.541","2","705.541","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"James King","13","1","103","Lites A","9","","","","58.800","0","2","705.863","2","705.863","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Colton Wilkes","14","2","62","Open A","61","","","","1:01.262","5.787","2","708.325","2","708.325","0.0","0.0","0.0","0","IN","Poland","KTM","500","1997","1378","902422"
"Conner Smith","15","3","68","Open A","63","","","","1:13.665","18.19","2","720.728","2","720.728","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Billy Schlag","16","4","50","Pro 2","96","","","","1:14.062","53.741","2","721.125","2","721.125","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Luke Ross","17","4","69","Open A","64","","","","1:16.909","21.434","2","723.972","2","723.972","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Mario Testa","18","9","17","Pro","88","","","","1:22.038","1:22.038","2","729.101","2","729.101","0.0","0.0","0.0","0","OH","homerville","KTM","350","1994","2763","908850"
"Tyler Vore","19","5","30","Pro 2","94","","","","1:22.905","1:02.584","2","729.968","2","729.968","0.0","0.0","0.0","0","IN","Porter","GasGas","300","1996","1925","405101"
"Sam Forrester","20","1","150","Vet A 30+","99","","","","1:28.601","0","2","735.664","2","735.664","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Talon Soenksen","21","5","60","Open A","59","","","","1:37.745","42.27","2","744.808","2","744.808","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","2722","0"
"RJ Cook","22","6","25","Pro 2","92","","","","1:42.262","1:21.941","2","749.325","2","749.325","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Michael Pillar","23","6","59","Open A","58","","","","1:42.707","47.232","2","749.77","2","749.77","0.0","0.0","0.0","0","OH","Dover","Yamaha","250","1992","1641","705757"
"Luke Wilder","24","7","61","Open A","60","","","","1:43.228","47.753","2","750.291","2","750.291","0.0","0.0","0.0","0","MN","Millville","KTM","350","1991","2776","806936"
