"Event ID","Event Name","Started At","Ended At"
"254-2147483659-20180519","Round 3 - Lake Sugar Tree - Enduro Test","2018-05-19 12:30:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"654","Lake Sugar Tree","965","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","01 - Youth - Day 1","1073741877","Y304 - Test 4 - Enduro Test","Race","2018-05-19 13:15:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-3-lake-sugar-tree-enduro-test/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","51","85 12-15","18","","","","","0","2","198.312","2","198.312","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Nathan Delaney","2","1","25","Supermini 12-15","5","","","","9.377","0","2","207.689","2","207.689","0.0","0.0","0.0","0","PA","Waynes Boro","Yamaha","85","2005","2001542"
"Chase Pingley","3","2","5","Supermini 12-15","3","","","","16.564","7.187","2","214.876","2","214.876","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Andrew Segars","4","1","104","85 7-11","16","","","","17.763","0","2","216.075","2","216.075","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Landon Hamilton","5","2","100","85 7-11","14","","","","41.508","23.745","2","239.82","2","239.82","0.0","0.0","0.0","0","NY","West Point","Yamaha","85","2007","612","2162079"
"jacob collins","6","3","19","Supermini 12-15","4","","","","47.442","38.065","2","245.754","2","245.754","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Remi Perrigan","7","4","1","Supermini 12-15","1","","","","1:01.907","52.53","2","260.219","2","260.219","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"PEYTON FEATHER","8","1","156","65 7-11","8","","","","1:21.624","0","2","279.936","2","279.936","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","65","2007","2774","3374169"
"Caleb Carrier","9","2","92","85 12-15","13","","","","1:34.002","1:34.002","2","292.314","2","292.314","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Brennan Rexrode","10","3","103","85 7-11","15","","","","1:42.207","1:24.444","2","300.519","2","300.519","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Chance King","11","5","4","Supermini 12-15","2","","","","1:42.225","1:32.848","2","300.537","2","300.537","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Lexie Babitz","12","3","63","85 12-15","12","","","","1:54.663","1:54.663","2","312.975","2","312.975","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Justin Brown","13","4","50","85 12-15","10","","","","2:21.340","2:21.34","2","339.652","2","339.652","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Tyler Moss","14","2","157","65 7-11","9","","","","2:22.125","1:00.501","2","340.437","2","340.437","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","65","2007","2337","2208783"
"Tristan Moss","15","5","59","85 12-15","11","","","","2:28.031","2:28.031","2","346.343","2","346.343","0.0","0.0","0.0","0","NC","WALNUT COVE","Honda","85","2005","1953","2208784"
"Michael Corley","16","3","155","65 7-11","7","","","","3:09.327","1:47.703","2","387.639","2","387.639","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Wally Janney","17","4","106","85 7-11","17","","","","3:17.267","2:59.504","2","395.579","2","395.579","0.0","0.0","0.0","0","VA","Hardy","Kawasaki","85","2006","2721","2304504"
"nicholas yates","18","4","150","65 7-11","6","","","","4:19.008","2:57.384","2","457.32","2","457.32","0.0","0.0","0.0","0","VA","bassett","Kawasaki","65","2009","2686","2262618"
"Curt Wilkins","19","5","","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","65","2007","2734","2117767"
"Nicole Rupert","20","6","162","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
