"Event ID","Event Name","Started At","Ended At"
"254-2147483659-20180519","Round 3 - Lake Sugar Tree - Enduro Test","2018-05-19 12:30:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"654","Lake Sugar Tree","965","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","01 - Youth - Day 1","1073741875","Y302 - Test 2 - Enduro Test","Race","2018-05-19 12:45:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-3-lake-sugar-tree-enduro-test/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","AMA Number"
"Nathan Delaney","1","1","25","Supermini 12-15","5","","","","","0","2","214.796","2","214.796","0.0","0.0","0.0","0","PA","Waynes Boro","Yamaha","85","2005","2001542"
"Drew Callaway","2","1","51","85 12-15","18","","","","2.011","0","2","216.807","2","216.807","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Chase Pingley","3","2","5","Supermini 12-15","3","","","","18.196","18.196","2","232.992","2","232.992","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Andrew Segars","4","1","104","85 7-11","19","","","","26.340","0","2","241.136","2","241.136","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Landon Hamilton","5","2","100","85 7-11","15","","","","50.631","24.291","2","265.427","2","265.427","0.0","0.0","0.0","0","NY","West Point","Yamaha","85","2007","612","2162079"
"jacob collins","6","3","19","Supermini 12-15","4","","","","55.718","55.718","2","270.514","2","270.514","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"PEYTON FEATHER","7","1","156","65 7-11","8","","","","1:31.445","0","2","306.241","2","306.241","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","65","2007","2774","3374169"
"Brennan Rexrode","8","3","103","85 7-11","16","","","","1:58.176","1:31.836","2","332.972","2","332.972","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Lexie Babitz","9","2","63","85 12-15","13","","","","2:04.196","2:02.185","2","338.992","2","338.992","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Tristan Moss","10","3","59","85 12-15","12","","","","2:10.919","2:08.908","2","345.715","2","345.715","0.0","0.0","0.0","0","NC","WALNUT COVE","Honda","85","2005","1953","2208784"
"Caleb Carrier","11","4","92","85 12-15","14","","","","2:45.437","2:43.426","2","380.233","2","380.233","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Justin Brown","12","5","50","85 12-15","11","","","","2:51.595","2:49.584","2","386.391","2","386.391","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Chance King","13","4","4","Supermini 12-15","2","","","","3:06.286","3:06.286","2","401.082","2","401.082","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Remi Perrigan","14","5","1","Supermini 12-15","1","","","","3:07.230","3:07.23","2","402.026","2","402.026","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"nicholas yates","15","2","150","65 7-11","6","","","","3:21.137","1:49.692","2","415.933","2","415.933","0.0","0.0","0.0","0","VA","bassett","Kawasaki","65","2009","2686","2262618"
"Michael Corley","16","3","155","65 7-11","7","","","","3:52.240","2:20.795","2","447.036","2","447.036","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Wally Janney","17","4","106","85 7-11","17","","","","4:35.397","4:09.057","2","490.193","2","490.193","0.0","0.0","0.0","0","VA","Hardy","Kawasaki","85","2006","2721","2304504"
"Tyler Moss","18","4","157","65 7-11","9","","","","4:42.618","3:11.173","2","497.414","2","497.414","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","65","2007","2337","2208783"
"Nicole Rupert","19","5","162","65 7-11","10","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
"Curt Wilkins","20","6","","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","65","2007","2734","2117767"
