"Event ID","Event Name","Started At","Ended At"
"2147483655-20150528","World Racing League Texas World Speedway","2015-05-29 13:30:00 UTC","2015-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","World Racing League Texas World Speedway Sprints","1073741829","Sprint Qualifying","Race","2015-05-29 13:30:00 UTC","2015-05-29 13:45:02 UTC","FINAL","6","https://racehero.io/events/world-racing-league-texas-world-speedway/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cervelli Technical Services","1","1","316","GP1","4","1","","","","0","6","845.505","3","135.194","77.222","74.086","17.4","0","1999 Porsche Boxster"
"Cervelli Technical Services","2","2","481","GP1","5","2","","","13.908","13.908","6","859.413","3","138.807","75.212","72.887","17.4","0"
"Track Cold? Racing","3","1","59","GP2","8","3","","","1 Lap","0","5","753.895","3","133.356","78.287","69.24","14.5","0","1989 Bmw 325Is"
"T-Mo Racing","4","2","49","GP2","1","1","","","1 Lap","3.168","5","757.063","4","147.195","70.926","68.951","14.5","0","1990 Bmw 325Is"
"Just A 240","5","3","64","GP2","3","2","","","1 Lap","1:04.772","5","818.667","2","149.756","69.713","63.762","14.5","0","1992 Nissan 240 Sx"
"Cervelli Technical Services","6","3","482","GP1","9","3","","","1 Lap","10.552","5","856.057","3","140.486","74.313","60.977","14.5","0"
"Z-Wrecks","7","1","58","Unknown","6","2","","","2 Laps","0","4","616.629","4","147.936","70.571","67.723","11.6","0","1982 Datsun 280Zx"
"Henderson","8","4","59","GP1","11","4","","","2 Laps","2 Laps","4","759.015","2","148.466","70.319","55.019","11.6","0","1997 Porsche Boxster"
"Split5ways","9","1","187","GP3","7","1","","","3 Laps","0","3","439.237","3","134.295","77.739","71.305","8.7","0","1991 Nissan 240Sx"
"Allfab","10","1","62","GP4","10","1","","","3 Laps","0","3","823.341","1","153.442","68.039","38.04","8.7","0","1990 Mazda Miata"
"Long Ave Speed","11","2","4","Unknown","2","1","","","4 Laps","2 Laps","2","297.062","1","144.001","72.499","70.288","5.8","0","1976 Chevrolet Camaro"
"Italian Lemons","12","4","415","GP2","12","","","","5 Laps","4 Laps","1","342.309","1","159.122","65.61","30.499","2.9","0","2004 Ford Focus"
"Kelly Racing Enterprise","13","5","9","GP2","0","","","","6 Laps","7.765","0","761.66","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata"
