"Event ID","Event Name","Started At","Ended At"
"2147483655-20150528","World Racing League Texas World Speedway","2015-05-29 13:30:00 UTC","2015-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","World Racing League Texas World Speedway Sprints","1073741830","Sprint Group 1","Race","2015-05-29 14:30:00 UTC","2015-05-29 15:18:59 UTC","FINAL","20","https://racehero.io/events/world-racing-league-texas-world-speedway/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cervelli Technical Services","1","1","481","GP1","2","2","","","","0","20","2636.03","20","122.419","85.281","79.21","58.0","0"
"Cervelli Technical Services","2","2","316","GP1","1","1","","","1:01.731","1:01.731","20","2697.761","20","129.599","80.556","77.398","58.0","0","1999 Porsche Boxster"
"Cervelli Technical Services","3","3","482","GP1","4","3","","","1:53.079","1:53.079","20","2749.109","18","129.68","80.506","75.952","58.0","0"
"T-Mo Racing","4","1","49","GP2","6","1","","","1 Lap","0","19","2680.586","19","133.779","78.039","73.999","55.1","0","1990 Bmw 325Is"
"Henderson","5","4","59","GP1","10","4","","","2 Laps","30.608","18","2666.638","18","138.861","75.183","70.471","52.199999999999996","0","1997 Porsche Boxster"
"Allfab","6","1","62","GP4","8","1","","","2 Laps","0","18","2668.037","18","138.647","75.299","70.434","52.199999999999996","0","1990 Mazda Miata"
"Italian Lemons","7","2","415","GP2","9","3","","","2 Laps","1:04.988","18","2745.574","14","144.79","72.104","68.445","52.199999999999996","0","2004 Ford Focus"
"Z-Wrecks","8","1","58","Unknown","5","1","","","3 Laps","0","17","2411.986","16","136.796","76.318","73.583","49.3","0","1982 Datsun 280Zx"
"Just A 240","9","3","64","GP2","7","2","","","7 Laps","6 Laps","13","2014.673","13","146.749","71.142","67.366","37.699999999999996","0","1992 Nissan 240 Sx"
"Kelly Racing Enterprise","10","4","9","GP2","12","4","","","7 Laps","6 Laps","13","2247.08","10","151.427","68.944","60.398","37.699999999999996","0","1990 Mazda Miata"
"Veloce Racing","11","1","34","GP3","11","2","","","15 Laps","0","5","785.978","5","151.62","68.856","66.414","14.5","0","1975 Alfa Romeo Alfetta Gt"
"Split5ways","12","2","187","GP3","3","1","","","16 Laps","1 Lap","4","551.059","2","134.128","77.836","75.781","11.6","0","1991 Nissan 240Sx"
"Lemon Speed Racing","13","5","12","GP2","13","","","","19 Laps","18 Laps","1","2254.433","1","246.942","42.277","4.631","2.9","0","1997 Ford Mustang"
"","14","1","10","","13","","","","19 Laps","0","1","2607.328","1","2446.494","4.267","4.004","2.9","0"
"OK-Speed","15","3","91","GP3","0","","","","20 Laps","29:53.858","0","2579.836","0","0.0","0.0","0.0","0.0","0","1991 Honda Civic"
