"Event ID","Event Name","Started At","Ended At"
"2147483655-20150528","World Racing League Texas World Speedway","2015-05-29 13:30:00 UTC","2015-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","World Racing League Texas World Speedway Sprints","1073741833","Sprint Group 4","Race","2015-05-29 20:45:00 UTC","2015-05-29 21:32:46 UTC","FINAL","18","https://racehero.io/events/world-racing-league-texas-world-speedway/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cervelli Technical Services","1","1","482","GP1","8","2","","","","0","18","2746.187","18","120.881","86.366","68.429","52.2","0"
"T-Mo Racing","2","1","49","GP2","2","1","","","31.410","0","18","2777.597","5","128.676","81.134","67.656","52.2","0","1990 Bmw 325Is"
"Z-Wrecks","3","1","58","Unknown","3","1","","","48.354","0","18","2794.541","5","128.827","81.039","67.245","52.2","0","1982 Datsun 280Zx"
"Henderson","4","2","59","GP1","8","","","","1 Lap","44.531","17","2790.718","1","131.498","79.393","63.597","49.3","0","1997 Porsche Boxster"
"Just A 240","5","2","64","GP2","10","","","","1 Lap","17.123","17","2794.72","6","133.083","78.447","63.505","49.3","0","1992 Nissan 240 Sx"
"Italian Lemons","6","3","415","GP2","6","2","","","2 Laps","1:21.289","16","2858.886","16","148.857","70.134","58.428","46.4","0","2004 Ford Focus"
"Kelly Racing Enterprise","7","4","9","GP2","12","","","","3 Laps","18.302","15","2795.899","15","133.094","78.441","56.011","43.5","0","1990 Mazda Miata"
"Allfab","8","1","62","GP4","4","1","","","7 Laps","0","11","1693.384","5","139.084","75.063","67.817","31.9","0","1990 Mazda Miata"
"Cervelli Technical Services","9","3","316","GP1","1","1","","","8 Laps","8 Laps","10","1257.819","4","121.526","85.908","83.001","29.0","0","1999 Porsche Boxster"
"Msr International","10","2","95","GP4","5","2","","","8 Laps","1 Lap","10","1367.306","7","133.509","78.197","76.355","29.0","0","1998 Mazda Protege"
"Rapture Racing","11","2","85","Unknown","11","","","","10 Laps","10 Laps","8","2790.292","6","141.035","74.024","29.932","23.2","0","1990 Mazda Miata"
"Lemon Speed Racing","12","5","12","GP2","7","3","","","13 Laps","13 Laps","5","702.563","2","133.286","78.328","74.299","14.5","0","1997 Ford Mustang"
"Tws We Salute You","13","6","129","GP2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Bmw 325Is/E36 M3"
