"Event ID","Event Name","Started At","Ended At"
"2147483655-20150528","World Racing League Texas World Speedway","2015-05-29 13:30:00 UTC","2015-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","WRL Texas World Speedway Endro","1073741834","TWS Saturday","Race","2015-05-31 05:20:29 UTC","","","0","https://racehero.io/events/world-racing-league-texas-world-speedway/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Renstall","1","1","501","GP1","1","","","","","0","427","57627.936","42","118.26","88.28","77.356","","0","1997 Porsche Boxster"
"Silver Dragon Racing","2","2","79","GP1","4","","","","11 Laps","53.413","416","57681.349","262","118.039","88.445","75.294","","0","1985 Toyota Celica"
"5Th Gear Motorsports","3","3","87","GP1","6","","","","11 Laps","2:00.659","416","57748.595","234","121.277","86.084","75.206","","0","1999 Porsche Boxster"
"Namco Racing","4","1","60","GP3","49","","","","16 Laps","0","411","57684.872","309","123.408","84.597","74.384","","0","1994 Mazda Miata"
"Basil Weenie Racing #99","5","1","99","GP2","22","","","","16 Laps","0","411","57748.419","11","123.687","84.407","74.302","","0","1987 BMW"
"Poorvette- 6-30","6","2","287","GP2","26","","","","19 Laps","3 Laps","408","57673.278","132","121.628","85.835","73.856","","0","1987 Chevrolet Corvette"
"Renstall","7","4","502","GP1","5","","","","21 Laps","1:22.746","406","57710.682","405","119.502","87.363","73.446","","0","1999 Porsche Boxster"
"Last Minute Racing","8","2","89","GP3","29","","","","22 Laps","6 Laps","405","57658.69","245","127.048","82.174","73.332","","0","1992 Mazda Miata"
"Rocksteady Racing","9","3","40","GP3","37","","","","24 Laps","5.21","403","57690.082","26","127.999","81.563","72.93","","0","2003 Mazda Miata"
"Here We Come","10","1","43","GP4","82","","","","28 Laps","0","399","57683.598","223","129.881","80.381","72.214","","0","2009 Toyota Yaris"
"Track Cold? Racing","11","3","59","GP2","59","","","","33 Laps","17 Laps","394","57732.108","33","124.088","84.134","71.249","","0","1989 Bmw 325Is"
"Allfab","12","2","62","GP4","63","","","","34 Laps","6 Laps","393","57665.716","7","129.956","80.335","71.15","","0","1990 Mazda Miata"
"Team Pimpra","13","4","70","GP3","56","","","","34 Laps","24.052","393","57708.924","11","124.713","83.712","71.097","","0","1983 Toyota Supra"
"Team Blue Goose","14","5","23","GP3","38","","","","36 Laps","40.098","391","57724.97","40","130.206","80.181","70.715","","0","1984 Audi 4000S"
"Pinnacle Autosports","15","6","55","GP3","39","","","","38 Laps","22 Laps","389","57631.538","70","125.053","83.485","70.468","","0","1994 Mazda Miata"
"Johnk Engineers","16","3","83","GP4","74","","","","40 Laps","1:04.126","387","57747.724","272","128.491","81.251","69.964","","0","1982 Mazda Rx7"
"Number 9","17","7","9","GP3","23","","","","41 Laps","25 Laps","386","55064.176","86","124.505","83.852","73.184","","0","1994 Mazda Miata"
"Flat Kitty Racing","18","4","17","GP4","77","","","","41 Laps","25.812","386","57709.41","263","128.089","81.506","69.83","","0","1998 Ford Mustang"
"Team Flying Wrench","19","8","311","GP3","45","","","","42 Laps","28.525","385","57713.397","57","129.592","80.561","69.644","","0","1987 Nissan 300Zx / 31"
"Property Devaluation Racing","20","9","892","GP3","27","","","","44 Laps","28 Laps","383","57681.178","379","131.466","79.412","69.321","","0","1991 Mazda Miata"
"Magooracing","21","4","29","GP2","15","","","","45 Laps","29 Laps","382","55732.905","25","128.782","81.067","71.557","","0","1989 Ford Taurus Sho"
"Dirt Cheap Racing","22","5","75","GP4","66","","","","45 Laps","17 Laps","382","57633.683","310","130.988","79.702","69.197","","0","1988 Ford Mustang"
"Ecobooze","23","6","54","GP4","51","","","","45 Laps","54.935","382","57738.533","227","127.579","81.832","69.071","","0","1989 Ford Mustang"
"Bfd","24","10","2","GP3","44","","","","48 Laps","32 Laps","379","57682.968","376","127.388","81.954","68.595","","0","1990 Mazda Miata"
"Z-Ya","25","5","73","GP2","33","","","","48 Laps","32 Laps","379","57746.501","249","125.835","82.966","68.519","","0","1973 Datsun 240Z"
"Lion Racing","26","11","115","GP3","18","","","","49 Laps","33 Laps","378","57675.771","29","125.919","82.91","68.422","","0","1990 Mazda Spec Miata"
"Missing Link Motorsports","27","6","86","GP2","61","","","","50 Laps","34 Laps","377","57671.434","250","126.859","82.296","68.247","","0","1986 Bmw 325I"
"Zombie Response","28","12","19","GP3","43","","","","54 Laps","38 Laps","373","57675.559","23","129.339","80.718","67.518","","0","2000 Ford Escort Zx2"
"Kelly Racing Enterprise","29","13","09","GP3","40","","","","54 Laps","1:06.359","373","57751.231","256","126.651","82.431","67.429","","0","1990 Mazda Miata"
