"Event ID","Event Name","Started At","Ended At"
"2147483655-20150528","World Racing League Texas World Speedway","2015-05-29 13:30:00 UTC","2015-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","World Racing League Texas World Speedway Sprints","1073741832","Sprint Group 3","Race","2015-05-29 19:00:00 UTC","2015-05-29 19:44:27 UTC","FINAL","20","https://racehero.io/events/world-racing-league-texas-world-speedway/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cervelli Technical Services","1","1","482","GP1","2","2","","","","0","20","2493.079","5","121.425","85.979","83.752","58.0","0"
"Henderson","2","2","59","GP1","1","1","","","1 Lap","0.106","19","2493.185","18","129.816","80.422","79.561","55.1","0","1997 Porsche Boxster"
"T-Mo Racing","3","1","49","GP2","3","1","","","1 Lap","0","19","2495.178","17","129.133","80.847","79.497","55.1","0","1990 Bmw 325Is"
"Cervelli Technical Services","4","3","316","GP1","5","3","","","2 Laps","2 Laps","18","2491.189","9","121.326","86.049","75.434","52.199999999999996","0","1999 Porsche Boxster"
"Just A 240","5","2","64","GP2","6","3","","","2 Laps","1 Lap","18","2491.259","14","135.011","77.327","75.432","52.199999999999996","0","1992 Nissan 240 Sx"
"Z-Wrecks","6","1","58","Unknown","7","1","","","2 Laps","0","18","2573.284","9","137.632","75.854","73.027","52.199999999999996","0","1982 Datsun 280Zx"
"Allfab","7","1","62","GP4","10","1","","","4 Laps","0","16","2497.376","15","138.671","75.286","66.886","46.4","0","1990 Mazda Miata"
"","8","1","10","","8","1","","","5 Laps","0","15","2110.134","12","136.12","76.697","74.213","43.5","0"
"Kelly Racing Enterprise","9","3","9","GP2","4","2","","","5 Laps","4 Laps","15","2216.322","13","134.903","77.389","70.658","43.5","0","1990 Mazda Miata"
"Lemon Speed Racing","10","4","12","GP2","9","4","","","6 Laps","5 Laps","14","2078.847","11","128.095","81.502","70.308","40.6","0","1997 Ford Mustang"
"Rapture Racing","11","2","85","Unknown","11","2","","","19 Laps","17 Laps","1","2566.68","1","2534.831","4.119","4.068","2.9","0","1990 Mazda Miata"
"Tws We Salute You","12","5","129","GP2","0","","","","20 Laps","58.11","0","2553.288","0","0.0","0.0","0.0","0.0","0","1993 Bmw 325Is/E36 M3"
"Italian Lemons","13","6","415","GP2","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Ford Focus"
