"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485236-20201022","LEAGUE OF LEGENDS ROUND 1","2020-10-22 11:09:00 UTC","2020-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","Race 1","1073745575","Race 1","Race","2020-10-22 23:06:00 UTC","2020-10-22 23:54:24 UTC","PROVISIONAL","12","https://racehero.io/events/league-of-legends/results/1073745575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCISCO TORREGROSA","1","1","288","SPEEDY HEAVY","2","1","","","","0","12","1036.402","10","81.367","61.942","58.356","16.799999999999997","0"
"BRYAM MOSQUEA","2","1","704","SPEEDY LIGHT","8","1","4.784","","4.784","0","12","1041.186","12","80.58","62.547","58.088","16.799999999999997","0"
"RUBENS CACERES JR","3","1","056","LO206 PRO","1","1","0.987","","5.771","0","12","1042.173","12","81.4","61.916","58.033","16.799999999999997","0"
"ALEX WOOD","4","2","703","SPEEDY HEAVY","5","2","0.513","","6.284","6.284","12","1042.686","12","81.69","61.697","58.004","16.799999999999997","0"
"RUBENS CHERRES","5","2","102","LO206 PRO","23","6","1.022","","7.306","1.535","12","1043.708","10","80.398","62.688","57.947","16.799999999999997","0"
"BECKETT ANDREW","6","3","042","LO206 PRO","4","3","0.537","","7.843","2.072","12","1044.245","10","80.081","62.936","57.917","16.799999999999997","0"
"JOHNNY RUCK","7","4","388","LO206 PRO","7","5","20.736","","28.579","22.808","12","1064.981","12","82.165","61.34","56.79","16.799999999999997","0"
"ALAN ESTUESTA","8","3","702","SPEEDY HEAVY","9","3","4.928","","33.507","33.507","12","1069.909","11","81.5","61.84","56.528","16.799999999999997","0"
"JEREMMY REITER","9","1","907","LO206 MEDIUM","18","2","1 Lap","","1 Lap","0","11","1055.847","11","86.647","58.167","52.508","15.399999999999999","0"
"JESSE COVINGTON","10","4","705","SPEEDY HEAVY","11","4","39.413","","1 Lap","58.858","11","1095.26","9","85.202","59.154","50.618","15.399999999999999","0"
