"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484034-20220820","Super Final Arenacross São Paulo","2022-08-20 11:28:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","50cc - Sabado","1073743746","Treino Livre - Grupo B","Practice","2022-08-20 17:00:00 UTC","2022-08-20 17:07:10 UTC","PROVISIONAL","10","https://racehero.io/events/super-final-arenacross-sao-paulo/results/1073743746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO VITOR","1","1","221","50CC B","3","3","","","","0","9","768.946","6","68.494","25.228","20.225","4.32","0"
"ENZO FIALHO","2","2","122","50CC B","1","1","0.568","","0.568","20.5","10","789.446","3","69.062","25.021","21.889","4.8","0"
"PIETRO FRAGA","3","3","152","50CC B","2","2","0.252","","0.820","2 Laps","7","729.251","6","69.314","24.93","16.587","3.36","0"
"VALENTIN KORDEL","4","4","711","50CC B","9","9","3.460","","4.280","11.502","9","780.448","4","72.774","23.745","19.927","4.32","0"
"FERNANDO ENDO","5","5","333","50CC B","4","4","0.695","","4.975","5.601","8","774.547","6","73.469","23.52","17.848","3.84","0"
"ARTHUR ROSA","6","6","505","50CC B","7","7","0.213","","5.188","0 Laps","9","764.555","9","73.682","23.452","20.341","4.32","0"
"JORGE LEAL","7","7","272","50CC B","5","5","1.915","","7.103","1 Lap","8","715.116","8","75.597","22.858","19.331","3.84","0"
"MARCOS DIAS","8","8","165","50CC B","6","6","0.312","","7.415","25.326","9","794.272","4","75.909","22.764","19.58","4.32","0"
"BERNARDO CARIONI","9","9","700","50CC B","10","10","5.223","","12.638","6.837","8","775.783","8","81.132","21.299","17.819","3.84","0"
"CONRADO MANGA","10","10","123","50CC B","8","8","5.003","","17.641","34.425","8","803.371","7","86.135","20.062","17.207","3.84","0"
