"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484034-20220820","Super Final Arenacross São Paulo","2022-08-20 11:28:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","PRO - Sabado","1073743761","Prova - 2ª Bateria","Race","2022-08-21 01:20:00 UTC","2022-08-21 01:32:00 UTC","PROVISIONAL","19","https://racehero.io/events/super-final-arenacross-sao-paulo/results/1073743761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY RODRIGUES","1","1","1","PRO","1","1","","","","0","19","770.22","2","38.224","45.207","42.627","9.12","0"
"PAULO ALBERTO","2","2","211","PRO","2","2","12.391","","12.391","12.391","19","782.611","7","38.969","44.343","41.952","9.12","0"
"JOSH HILL","3","3","75","PRO","7","7","6.202","","18.593","18.593","19","788.813","5","38.942","44.374","41.622","9.12","0"
"RYAN BREECE","4","4","200","PRO","4","4","4.040","","22.633","22.633","19","792.853","6","39.106","44.188","41.41","9.12","0"
"JEAN RAMOS","5","5","10","PRO","3","3","19.464","","42.097","42.097","19","812.317","10","39.52","43.725","40.418","9.12","0"
"LEONARDO SOUZA","6","6","45","PRO","8","8","1 Volta","","1 Volta","25.945","18","796.165","17","40.913","42.236","39.067","8.64","0"
"CHEYENNE HARMON","7","7","118","PRO","5","5","10.541","","1 Volta","36.486","18","806.706","7","41.135","42.008","38.557","8.64","0"
"JOE CLAYTON","8","8","14","PRO","9","9","5.769","","1 Volta","42.255","18","812.475","3","42.278","40.872","38.283","8.64","0"
"PEDRO BUENO","9","9","97","PRO","6","6","1 Volta","","2 Voltas","16.02","17","786.24","3","42.207","40.941","37.363","8.16","0"
"RENATO PAZ","10","10","4","PRO","10","10","1 Volta","","3 Voltas","11.276","16","781.496","3","44.313","38.995","35.378","7.68","0"
"RICARDO CARNEIRO","11","11","39","PRO","11","11","2 Voltas","","5 Voltas","46.525","14","816.745","2","50.281","34.367","29.62","6.72","0"
"RODOLPHO MORAES","12","12","13","PRO","12","12","2 Voltas","","7 Voltas","9.554","12","779.774","2","51.034","33.86","26.592","5.76","0"
"DIEGO NEVES","13","13","910","PRO","13","13","8.138","","7 Voltas","17.692","12","787.912","6","56.537","30.564","26.318","5.76","0"
