"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484034-20220820","Super Final Arenacross São Paulo","2022-08-20 11:28:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","AX2 - Sabado","1073743757","Prova","Race","2022-08-21 00:30:00 UTC","2022-08-21 00:45:00 UTC","PROVISIONAL","23","https://racehero.io/events/super-final-arenacross-sao-paulo/results/1073743757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAMYLER ALVES","1","1","70"," AX2 ","4","4","","","","0","23","966.593","8","39.434","43.82","41.118","11.04","0"
"GABRIEL ANDRIGO","2","2","10"," AX2 ","1","1","18.094","","18.094","18.094","23","984.687","5","40.095","43.098","40.362","11.04","0"
"LUCAS DUNKA","3","3","34"," AX2 ","5","5","34.414","","52.508","52.508","23","1019.101","5","39.715","43.51","38.999","11.04","0"
"HENRIQUE HENICKA","4","4","75"," AX2 ","2","2","1 Volta","","1 Volta","8.991","22","975.584","1","41.38","41.759","38.967","10.559999999999999","0"
"MARCELO LEODORICO","5","5","244"," AX2 ","6","6","26.710","","1 Volta","35.701","22","1002.294","2","41.393","41.746","37.929","10.559999999999999","0"
"GABRIEL MIELKE","6","6","102"," AX2 ","8","8","2.272","","1 Volta","37.973","22","1004.566","6","43.598","39.635","37.843","10.559999999999999","0"
"VITOR BORBA","7","7","28"," AX2 ","11","11","1 Volta","","2 Voltas","11.236","21","977.829","12","43.923","39.342","37.111","10.08","0"
"BERNARDO TIBURCIO","8","8","3"," AX2 ","10","10","1.703","","2 Voltas","12.939","21","979.532","2","44.008","39.266","37.046","10.08","0"
"OTAVIO PEDRO","9","9","12"," AX2 ","9","9","8.710","","2 Voltas","21.649","21","988.242","7","43.993","39.279","36.72","10.08","0"
"GUILHERME BRESOLIN","10","10","109"," AX2 ","12","12","9.225","","2 Voltas","30.874","21","997.467","12","43.38","39.834","36.38","10.08","0"
"PETERSON PERES","11","11","32"," AX2 ","7","7","1 Volta","","3 Voltas","14.703","20","981.296","6","44.831","38.545","35.219","9.6","0"
"BRUNO LEAL","12","12","317"," AX2 ","13","13","1 Volta","","4 Voltas","20.183","19","986.776","1","47.39","36.463","33.272","9.12","0"
"GARMICHEL RODRIGUES GIEHL","13","13","44"," AX2 ","14","14","2 Voltas","","6 Voltas","1:05.474","17","1032.067","1","53.2","32.481","28.463","8.16","0"
"JAIRO SILVA JR","14","14","31"," AX2 ","3","3","9 Voltas","","15 Voltas","15 Laps","8","492.694","2","44.701","38.657","28.058","3.84","0"
