"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484034-20220820","Super Final Arenacross São Paulo","2022-08-20 11:28:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","PRO - Sabado","1073743759","Prova - 1ª Bateria","Race","2022-08-21 00:00:00 UTC","2022-08-21 00:24:35 UTC","PROVISIONAL","19","https://racehero.io/events/super-final-arenacross-sao-paulo/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY RODRIGUES","1","1","1","PRO","1","1","","","","0","19","765.205","1","38.21","45.224","42.906","9.12","0"
"PAULO ALBERTO","2","2","211","PRO","5","3","3.202","","3.202","3.202","19","768.407","3","38.559","44.814","42.727","9.12","0"
"JOSH HILL","3","1","75","CONVIDADO","3","1","5.274","","8.476","0","19","773.681","1","38.181","45.258","42.436","9.12","0"
"RYAN BREECE","4","2","200","CONVIDADO","4","2","2.242","","10.718","2.242","19","775.923","3","38.573","44.798","42.313","9.12","0"
"JEAN RAMOS","5","3","10","PRO","2","2","21.945","","32.663","32.663","19","797.868","3","38.193","45.244","41.15","9.12","0"
"CHEYENNE HARMON","6","4","118","PRO","6","4","1 Volta","","1 Volta","14.008","18","779.213","1","39.662","43.568","39.917","8.64","0"
"LEONARDO SOUZA","7","5","45","PRO","7","5","1.680","","1 Volta","15.688","18","780.893","3","40.304","42.874","39.831","8.64","0"
"JOE CLAYTON","8","3","14","CONVIDADO","8","3","4.711","","1 Volta","11.923","18","785.604","3","40.791","42.362","39.592","8.64","0"
"PEDRO BUENO","9","6","97","PRO","10","6","1 Volta","","2 Voltas","24.755","17","789.96","1","42.947","40.236","37.187","8.16","0"
"RENATO PAZ","10","7","4","PRO","11","7","1 Volta","","3 Voltas","7.242","16","772.447","2","43.281","39.925","35.793","7.68","0"
"RICARDO CARNEIRO","11","8","39","PRO","13","9","2 Voltas","","5 Voltas","26.874","14","792.079","2","49.683","34.781","30.542","6.72","0"
"RODOLPHO MORAES","12","9","13","PRO","14","10","34.784","","5 Voltas","1:01.658","14","826.863","6","50.101","34.49","29.258","6.72","0"
"DIEGO NEVES","13","10","910","PRO","15","11","2 Voltas","","7 Voltas","16.176","12","781.381","1","56.843","30.4","26.538","5.76","0"
"ENDREWS ARMSTRONG","14","11","412","PRO","12","8","40.964","","7 Voltas","57.14","12","822.345","1","45.929","37.623","25.216","5.76","0"
