"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484034-20220820","Super Final Arenacross São Paulo","2022-08-20 11:28:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","AX2 - Sabado","1073743756","Classificatório ","Qualifying","2022-08-20 20:10:00 UTC","2022-08-20 20:08:00 UTC","PROVISIONAL","12","https://racehero.io/events/super-final-arenacross-sao-paulo/results/1073743756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAMYLER ALVES","1","1","70"," AX2 ","8","8","","","","0","11","639.47","10","38.968","44.344","29.725","5.279999999999999","0"
"GABRIEL ANDRIGO","2","2","10"," AX2 ","1","1","0.089","","0.089","1 Lap","10","611.996","8","39.057","44.243","28.235","4.8","0"
"LUCAS DUNKA","3","3","34"," AX2 ","11","11","1.632","","1.721","-1 Laps","12","622.171","9","40.689","42.468","33.328","5.76","0"
"MARCELO LEODORICO","4","4","244"," AX2 ","9","9","0.654","","2.375","0 Laps","11","629.0","2","41.343","41.797","30.219","5.279999999999999","0"
"HENRIQUE HENICKA","5","5","75"," AX2 ","2","2","0.115","","2.490","4 Laps","7","606.021","1","41.458","41.681","19.96","3.36","0"
"GUILHERME BRESOLIN","6","6","109"," AX2 ","3","3","1.728","","4.218","-1 Laps","12","633.895","12","43.186","40.013","32.712","5.76","0"
"GABRIEL MIELKE","7","7","102"," AX2 ","7","7","0.467","","4.685","1 Lap","10","607.565","5","43.653","39.585","28.441","4.8","0"
"BERNARDO TIBURCIO","8","8","3"," AX2 ","13","13","0.322","","5.007","0 Laps","11","618.987","9","43.975","39.295","30.708","5.279999999999999","0"
"OTAVIO DA SILVA","9","9","12"," AX2 ","17","17","0.009","","5.016","1 Lap","10","615.293","5","43.984","39.287","28.084","4.8","0"
"VITOR DE BORBA","10","10","28"," AX2 ","10","10","0.228","","5.244","-1 Laps","12","637.302","12","44.212","39.084","32.537","5.76","0"
"PETERSON PERES","11","11","32"," AX2 ","12","12","0.594","","5.838","2 Laps","9","600.079","9","44.806","38.566","25.917","4.32","0"
"JAIRO CARLOS","12","12","31"," AX2 ","6","6","0.226","","6.064","2 Laps","9","594.685","7","45.032","38.373","26.152","4.32","0"
"FREDERICO SPAGNOL","13","13","61"," AX2 ","4","4","0.892","","6.956","1 Lap","10","606.981","9","45.924","37.627","28.469","4.8","0"
"BRUNO LEAL","14","14","317"," AX2 ","5","5","2.126","","9.082","2 Laps","9","613.186","3","48.05","35.963","25.363","4.32","0"
"GARMICHEL GIEHL","15","15","44"," AX2 ","15","15","5.660","","14.742","4 Laps","7","510.96","7","53.71","32.173","23.673","3.36","0"
"ALEXANDRE TERLIZZI","16","16","120"," AX2 ","14","14","0.378","","15.120","2 Laps","9","607.237","3","54.088","31.948","25.611","4.32","0"
"FRANCISCO DE PAULA","17","17","16"," AX2 ","16","16","0.070","","15.190","2 Laps","9","596.476","2","54.158","31.907","26.073","4.32","0"
"SUYAN MOCELLIN","18","18","4"," AX2 ","18","18","0.537","","15.727","9.958","9","649.428","7","54.695","31.593","23.947","4.32","0"
