"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484034-20220820","Super Final Arenacross São Paulo","2022-08-20 11:28:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","PRO - Sabado","1073743758","Treino Livre ","Practice","2022-08-20 18:00:00 UTC","2022-08-20 18:19:00 UTC","PROVISIONAL","19","https://racehero.io/events/super-final-arenacross-sao-paulo/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSH HILL","1","1","75","CONVIDADO","7","1","","","","0","17","934.543","17","38.382","45.021","31.434","8.16","0"
"ANTHONY RODRIGUES","2","1","1","PRO","2","2","0.794","","0.794","0","16","901.47","6","39.176","44.109","30.67","7.68","0"
"CHEYENNE HARMON","3","2","118","PRO","6","6","0.710","","1.504","47.069","14","948.539","13","39.886","43.323","25.504","6.72","0"
"JEAN RAMOS","4","3","10","PRO","9","8","0.461","","1.965","25.52","15","926.99","12","40.347","42.828","27.961","7.199999999999999","0"
"RYAN BREECE","5","2","200","CONVIDADO","11","2","0.019","","1.984","2 Laps","15","904.232","7","40.366","42.808","28.665","7.199999999999999","0"
"PAULO ALBERTO","6","4","211","PRO","8","7","0.914","","2.898","9.647","19","911.117","13","41.28","41.86","36.035","9.12","0"
"JOE CLAYTON","7","3","14","CONVIDADO","12","3","0.442","","3.340","2 Laps","15","931.718","11","41.722","41.417","27.82","7.199999999999999","0"
"LEONARDO SOUZA","8","5","45","PRO","1","1","0.539","","3.879","11.805","14","913.275","13","42.261","40.889","26.489","6.72","0"
"PEDRO BUENO","9","6","97","PRO","10","9","0.215","","4.094","1:22.604","14","984.074","13","42.476","40.682","24.584","6.72","0"
"JOAO PINHO","10","7","282","PRO","5","5","2.778","","6.872","1:17.494","16","978.964","3","45.254","38.184","28.242","7.68","0"
"RENATO PAZ","11","8","4","PRO","13","10","0.343","","7.215","24.71","14","926.18","10","45.597","37.897","26.12","6.72","0"
"CAIO LOPES","12","9","134","PRO","3","3","0.455","","7.670","9 Laps","7","381.797","5","46.052","37.523","31.682","3.36","0"
"ENDREWS ARMSTRONG","13","10","412","PRO","14","11","0.212","","7.882","9.596","13","911.066","10","46.264","37.351","24.657","6.24","0"
"RICARDO CARNEIRO","14","11","39","PRO","15","12","2.601","","10.483","18.538","13","920.008","13","48.865","35.363","24.417","6.24","0"
"RODOLPHO MORAES","15","12","13","PRO","17","","0.327","","10.810","10 Laps","6","694.099","4","49.192","35.128","14.937","2.88","0"
"DIEGO NEVES","16","13","910","PRO","16","13","10.560","","21.370","13.029","13","914.499","10","59.752","28.92","24.564","6.24","0"
"JETRO SALAZAR","17","14","60","PRO","4","4","1:11.608","","1:32.978","15 Laps","1","143.953","1","131.36","13.155","12.004","0.48","0"
