"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484034-20220820","Super Final Arenacross São Paulo","2022-08-20 11:28:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","65cc - Sabado","1073743750","Treino Livre ","Practice","2022-08-20 16:40:00 UTC","2022-08-20 17:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/super-final-arenacross-sao-paulo/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN PINHO","1","1","52","65CC","6","6","","","","0","12","952.898","11","59.846","28.874","21.761","5.76","0"
"GUILHERME FERREIRA","2","2","511","65CC","3","3","3.497","","3.497","1 Lap","11","945.575","9","63.343","27.28","20.102","5.279999999999999","0"
"LUCAS MATOS","3","3","900","65CC","5","5","0.519","","4.016","0 Laps","12","925.43","9","63.862","27.058","22.407","5.76","0"
"ZION BERCHTOLD","4","4","17","65CC","10","10","1.317","","5.333","1.609","11","954.507","8","65.179","26.512","19.914","5.279999999999999","0"
"KAYKY PINHO","5","5","51","65CC","11","11","0.525","","5.858","0 Laps","12","904.793","7","65.704","26.3","22.918","5.76","0"
"BRUNO BRITTO","6","6","220","65CC","16","16","1.398","","7.256","1 Lap","11","949.543","11","67.102","25.752","20.018","5.279999999999999","0"
"GUILHERME BUOZI","7","7","274","65CC","13","13","0.193","","7.449","0 Laps","12","919.108","12","67.295","25.678","22.561","5.76","0"
"LUIZ AFONSO","8","8","21","65CC","4","4","0.147","","7.596","3 Laps","9","676.612","3","67.442","25.622","22.985","4.32","0"
"JOAO BARBOSA","9","9","23","65CC","1","1","0.525","","8.121","1:26.506","12","1039.404","9","67.967","25.424","19.95","5.76","0"
"BRUNO CELICO","10","10","91","65CC","2","2","0.285","","8.406","16.568","12","969.466","3","68.252","25.318","21.389","5.76","0"
"PEDRO DIAS","11","11","111","65CC","7","7","0.067","","8.473","51.456","12","1004.354","4","68.319","25.293","20.646","5.76","0"
"PEDRO KAMMER","12","12","4","65CC","15","15","0.094","","8.567","3 Laps","9","820.458","4","68.413","25.258","18.955","4.32","0"
"MIGUEL BOER","13","13","357","65CC","8","8","1.109","","9.676","8.558","11","961.456","4","69.522","24.855","19.77","5.279999999999999","0"
"ALICIA SAGAE","14","14","8","65CC","14","14","0.992","","10.668","25.089","11","977.987","9","70.514","24.506","19.436","5.279999999999999","0"
"FERNANDA FABRIS","15","15","201","65CC","9","9","0.977","","11.645","1 Lap","11","915.237","11","71.491","24.171","20.768","5.279999999999999","0"
"MURILO BORELA","16","16","775","65CC","12","12","1.354","","12.999","1 Lap","11","948.394","10","72.845","23.722","20.042","5.279999999999999","0"
"LORENZO ARRUDA","17","17","29","65CC","18","18","3.088","","16.087","2 Laps","10","938.093","10","75.933","22.757","18.42","4.8","0"
"GABRIEL NASCIMENTO","18","18","10","65CC","19","19","0.211","","16.298","3 Laps","9","941.561","9","76.144","22.694","16.517","4.32","0"
"GABRIEL PIEDADE","19","19","226","65CC","17","17","0.293","","16.591","3 Laps","9","949.647","8","76.437","22.607","16.377","4.32","0"
