"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484034-20220820","Super Final Arenacross São Paulo","2022-08-20 11:28:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","50cc - Sabado","1073743749","Prova","Race","2022-08-20 22:50:00 UTC","2022-08-20 23:07:54 UTC","PROVISIONAL","10","https://racehero.io/events/super-final-arenacross-sao-paulo/results/1073743749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO RICKEN","1","1","16","50CC","1","1","","","","0","10","668.437","3","62.481","27.656","25.851","4.8","0"
"HEITOR MATOS","2","2","300","50CC","2","2","12.198","","12.198","12.198","10","680.635","3","63.287","27.304","25.388","4.8","0"
"ENZO FIALHO","3","3","122","50CC","3","3","38.065","","50.263","50.263","10","718.7","8","67.357","25.654","24.043","4.8","0"
"JOAO FERREIRA","4","4","221","50CC","4","4","0.412","","50.675","50.675","10","719.112","3","67.235","25.701","24.03","4.8","0"
"RAFAEL CAONI","5","5","353","50CC","6","6","6.995","","57.670","57.67","10","726.107","10","67.251","25.695","23.798","4.8","0"
"PEDRO NASCIMENTO","6","6","12","50CC","7","7","1.049","","58.719","58.719","10","727.156","9","67.742","25.509","23.764","4.8","0"
"ARTHUR ROSA","7","7","505","50CC","8","8","10.493","","1:09.212","1:09.212","10","737.649","7","66.469","25.997","23.426","4.8","0"
"ENZO CARDOSO","8","8","26","50CC","9","9","1 Volta","","1 Volta","8.619","9","677.056","4","68.869","25.091","22.97","4.32","0"
"VITOR BRITO","9","9","30","50CC","12","12","8.027","","1 Volta","16.646","9","685.083","8","69.822","24.749","22.701","4.32","0"
"VALENTIN KORDEL","10","10","711","50CC","13","13","2.643","","1 Volta","19.289","9","687.726","3","70.888","24.376","22.614","4.32","0"
"MARCOS DIAS","11","11","165","50CC","11","11","3.564","","1 Volta","22.853","9","691.29","5","71.259","24.25","22.497","4.32","0"
"PIETRO FRAGA","12","12","152","50CC","5","5","1.644","","1 Volta","24.497","9","692.934","3","67.778","25.495","22.444","4.32","0"
"FERNANDO ENDO","13","13","333","50CC","10","10","22.555","","1 Volta","47.052","9","715.489","5","70.938","24.359","21.736","4.32","0"
"OTAVIO PASSONI","14","14","237","50CC","14","14","17.962","","1 Volta","1:05.014","9","733.451","2","74.514","23.19","21.204","4.32","0"
