"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484034-20220820","Super Final Arenacross São Paulo","2022-08-20 11:28:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","50cc - Sabado","1073743748","Classificatório - Grupo B","Qualifying","2022-08-20 19:25:00 UTC","2022-08-20 19:38:16 UTC","PROVISIONAL","8","https://racehero.io/events/super-final-arenacross-sao-paulo/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO VITOR","1","1","221","50CC B","1","1","","","","0","8","603.222","2","67.849","25.468","22.917","3.84","0"
"ENZO FIALHO","2","2","122","50CC B","3","3","0.405","","0.405","21.3","8","624.522","3","68.254","25.317","22.135","3.84","0"
"ARTHUR ROSA","3","3","505","50CC B","4","4","0.458","","0.863","21.071","8","624.293","6","68.712","25.148","22.143","3.84","0"
"PIETRO FRAGA","4","4","152","50CC B","2","2","0.906","","1.769","27.692","8","630.914","3","69.618","24.821","21.911","3.84","0"
"VALENTIN KORDEL","5","5","711","50CC B","9","9","2.509","","4.278","8.933","7","612.155","1","72.127","23.958","19.76","3.36","0"
"FERNANDO ENDO","6","6","333","50CC B","6","6","0.087","","4.365","16.29","7","619.512","6","72.214","23.929","19.525","3.36","0"
"MARCOS DIAS","7","7","165","50CC B","8","8","1.825","","6.190","1:00.164","8","663.386","8","74.039","23.339","20.839","3.84","0"
"JORGE LEAL","8","8","272","50CC B","7","7","0.252","","6.442","59.256","8","662.478","4","74.291","23.26","20.867","3.84","0"
"BERNARDO CARIONI","9","9","700","50CC B","5","5","2.046","","8.488","8.28","7","611.502","7","76.337","22.636","19.781","3.36","0"
"CONRADO MANGA","10","10","123","50CC B","10","10","6.937","","15.425","2 Laps","6","600.194","5","83.274","20.751","17.274","2.88","0"
