"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484034-20220820","Super Final Arenacross São Paulo","2022-08-20 11:28:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","65cc - Sabado","1073743752","Prova","Race","2022-08-20 23:20:00 UTC","2022-08-20 23:29:47 UTC","PROVISIONAL","11","https://racehero.io/events/super-final-arenacross-sao-paulo/results/1073743752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN PINHO","1","1","52","65CC","1","1","","","","0","11","681.962","6","57.487","30.059","27.873","5.279999999999999","0"
"GUILHERME FERREIRA","2","2","511","65CC","3","3","19.246","","19.246","19.246","11","701.208","6","59.376","29.103","27.108","5.279999999999999","0"
"ZION BERCHTOLD","3","3","17","65CC","2","2","5.697","","24.943","24.943","11","706.905","6","60.384","28.617","26.889","5.279999999999999","0"
"LUCAS DE MATOS","4","4","900","65CC","5","5","8.513","","33.456","33.456","11","715.418","9","60.08","28.762","26.569","5.279999999999999","0"
"KAYKY PINHO","5","5","51","65CC","4","4","7.177","","40.633","40.633","11","722.595","8","60.949","28.352","26.305","5.279999999999999","0"
"LUIZ PRESTES","6","6","21","65CC","9","9","1 Volta","","1 Volta","0.826","10","682.788","6","63.431","27.242","25.308","4.8","0"
"GUILHERME BUOZI","7","7","274","65CC","7","7","7.577","","1 Volta","8.403","10","690.365","6","63.534","27.198","25.03","4.8","0"
"PEDRO DIAS","8","8","111","65CC","12","12","2.560","","1 Volta","10.963","10","692.925","6","64.057","26.976","24.938","4.8","0"
"BRUNO BRITTO","9","9","220","65CC","6","6","2.436","","1 Volta","13.399","10","695.361","7","65.133","26.53","24.85","4.8","0"
"MIGUEL BOER","10","10","357","65CC","10","10","7.285","","1 Volta","20.684","10","702.646","2","65.419","26.414","24.593","4.8","0"
"JOAO BARBOSA","11","11","23","65CC","8","8","9.600","","1 Volta","30.284","10","712.246","5","65.326","26.452","24.261","4.8","0"
"PEDRO KAMMER","12","12","4","65CC","14","14","0.811","","1 Volta","31.095","10","713.057","4","65.54","26.366","24.234","4.8","0"
"BRUNO PALMIERI","13","13","91","65CC","11","11","20.592","","1 Volta","51.687","10","733.649","5","68.102","25.374","23.553","4.8","0"
"FERNANDA FABRIS","14","14","201","65CC","13","13","7.425","","1 Volta","59.112","10","741.074","4","68.804","25.115","23.318","4.8","0"
