"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484034-20220820","Super Final Arenacross São Paulo","2022-08-20 11:28:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","50cc - Sabado","1073743747","Classificatório - Grupo A","Qualifying","2022-08-20 19:10:00 UTC","2022-08-20 19:26:10 UTC","PROVISIONAL","9","https://racehero.io/events/super-final-arenacross-sao-paulo/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO RICKEN","1","1","16","50CC A","1","1","","","","0","9","635.292","2","62.995","27.431","24.48","4.32","0"
"HEITOR MATOS","2","2","300","50CC A","3","3","2.116","","2.116","28.18","9","663.472","2","65.111","26.539","23.44","4.32","0"
"RAFAEL CAONI","3","3","353","50CC A","2","2","3.373","","5.489","10.309","8","645.601","7","68.484","25.232","21.413","3.84","0"
"PEDRO NASCIMENTO","4","4","12","50CC A","4","4","1.224","","6.713","0.739","8","636.031","5","69.708","24.789","21.735","3.84","0"
"ENZO GABRIEL","5","5","26","50CC A","8","8","0.742","","7.455","27.857","8","663.149","8","70.45","24.528","20.846","3.84","0"
"VITOR BRITO","6","6","30","50CC A","6","6","1.359","","8.814","27.081","8","662.373","8","71.809","24.064","20.87","3.84","0"
"OTAVIO PASSONI","7","7","237","50CC A","11","11","2.528","","11.342","1.346","7","636.638","2","74.337","23.245","19.0","3.36","0"
"CADU LOPES","8","8","28","50CC A","5","5","1.126","","12.468","3 Laps","6","604.301","2","75.463","22.899","17.157","2.88","0"
"GABRIEL ALVES","9","9","77","50CC A","7","7","0.614","","13.082","2 Laps","7","621.314","4","76.077","22.714","19.468","3.36","0"
"BENJAMIM SAGAE","10","10","4","50CC A","9","9","4.040","","17.122","18.488","7","653.78","6","80.117","21.568","18.502","3.36","0"
"JOAO BRITO","11","11","14","50CC A","10","10","0.936","","18.058","24.859","7","660.151","4","81.053","21.319","18.323","3.36","0"
