"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484034-20220820","Super Final Arenacross São Paulo","2022-08-20 11:28:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","65cc - Sabado","1073743751","Classificatório ","Qualifying","2022-08-20 19:40:00 UTC","2022-08-20 19:52:00 UTC","PROVISIONAL","9","https://racehero.io/events/super-final-arenacross-sao-paulo/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN PINHO","1","1","52","65CC","1","1","","","","0","8","573.945","1","59.448","29.067","24.086","3.84","0"
"LUCAS MATOS","2","2","900","65CC","2","2","1.730","","1.730","1:40.015","8","673.96","6","61.178","28.245","20.512","3.84","0"
"ZION BERCHTOLD","3","3","17","65CC","4","4","0.690","","2.420","56.551","9","630.496","8","61.868","27.93","24.666","4.32","0"
"GUILHERME FERREIRA","4","4","511","65CC","9","9","0.057","","2.477","1:07.888","9","641.833","4","61.925","27.905","24.231","4.32","0"
"KAYKY PINHO","5","5","51","65CC","3","3","1.832","","4.309","1:14.708","9","648.653","4","63.757","27.103","23.976","4.32","0"
"BRUNO BRITTO","6","6","220","65CC","13","13","1.042","","5.351","1:25.925","8","659.87","8","64.799","26.667","20.95","3.84","0"
"LUIZ AFONSO","7","7","21","65CC","5","5","0.621","","5.972","1:17.471","9","651.416","2","65.42","26.414","23.874","4.32","0"
"PEDRO DIAS","8","8","111","65CC","8","8","0.125","","6.097","54.615","8","628.56","8","65.545","26.364","21.993","3.84","0"
"JOAO BARBOSA","9","9","23","65CC","15","15","0.454","","6.551","1:02.397","7","636.342","7","65.999","26.182","19.009","3.36","0"
"GUILHERME BUOZI","10","10","274","65CC","11","11","0.494","","7.045","1:10.763","8","644.708","6","66.493","25.988","21.442","3.84","0"
"PEDRO KAMMER","11","11","4","65CC","16","16","0.165","","7.210","33.98","7","607.925","6","66.658","25.923","19.897","3.36","0"
"BRUNO CELICO","12","12","91","65CC","17","17","0.140","","7.350","53.387","8","627.332","6","66.798","25.869","22.036","3.84","0"
"MIGUEL BOER","13","13","357","65CC","12","12","0.228","","7.578","39.079","7","613.024","7","67.026","25.781","19.732","3.36","0"
"FERNANDA FABRIS","14","14","201","65CC","14","14","2.137","","9.715","55.432","8","629.377","4","69.163","24.984","21.965","3.84","0"
"ALICIA SAGAE","15","15","8","65CC","10","10","0.692","","10.407","42.761","7","616.706","2","69.855","24.737","19.614","3.36","0"
"MURILO BORELA","16","16","775","65CC","19","19","0.557","","10.964","31.201","7","605.146","7","70.412","24.541","19.989","3.36","0"
"GABRIEL PIEDADE","17","17","226","65CC","7","7","1.851","","12.815","1:34.01","8","667.955","2","72.263","23.913","20.696","3.84","0"
"LORENZO ARRUDA","18","18","29","65CC","6","6","0.278","","13.093","35.505","7","609.45","4","72.541","23.821","19.847","3.36","0"
"GABRIEL NASCIMENTO","19","19","10","65CC","18","18","4.491","","17.584","53.452","7","627.397","2","77.032","22.432","19.28","3.36","0"
