"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484034-20220820","Super Final Arenacross São Paulo","2022-08-20 11:28:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","PRO - Sabado","1073743762","Classificatório","Qualifying","2022-08-20 20:40:00 UTC","2022-08-20 20:22:11 UTC","PROVISIONAL","13","https://racehero.io/events/super-final-arenacross-sao-paulo/results/1073743762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEAN RAMOS","1","1","10","PRO","13","10","","","","0","12","661.148","9","37.56","46.006","31.364","5.76","0"
"ANTHONY RODRIGUES","2","2","1","PRO","1","1","0.056","","0.056","1 Lap","11","635.095","8","37.616","45.938","29.929","5.279999999999999","0"
"JOSH HILL","3","1","75","CONVIDADO","8","2","0.117","","0.173","0","11","615.892","5","37.733","45.795","30.863","5.279999999999999","0"
"RYAN BREECE","4","2","200","CONVIDADO","5","1","0.625","","0.798","2.876","12","618.768","7","38.358","45.049","33.512","5.76","0"
"PAULO ALBERTO","5","3","211","PRO","4","4","0.583","","1.381","-1 Laps","13","616.878","8","38.941","44.375","36.416","6.24","0"
"CHEYENNE HARMON","6","4","118","PRO","9","7","0.012","","1.393","1 Lap","11","629.771","9","38.953","44.361","30.182","5.279999999999999","0"
"LEONARDO SOUZA","7","5","45","PRO","6","5","1.275","","2.668","4.074","13","665.222","10","40.228","42.955","33.769","6.24","0"
"JOE CLAYTON","8","3","14","CONVIDADO","11","3","0.290","","2.958","-1 Laps","12","603.91","9","40.518","42.648","34.336","5.76","0"
"JOAO PINHO","9","6","282","PRO","3","3","1.125","","4.083","6 Laps","6","316.427","4","41.643","41.496","32.766","2.88","0"
"PEDRO BUENO","10","7","97","PRO","7","6","0.199","","4.282","3 Laps","9","659.133","5","41.842","41.298","23.595","4.32","0"
"RENATO PAZ","11","8","4","PRO","10","8","1.720","","6.002","2 Laps","10","601.785","5","43.562","39.668","28.715","4.8","0"
"ENDREWS ARMSTRONG","12","9","412","PRO","2","2","0.654","","6.656","3 Laps","9","599.648","1","44.216","39.081","25.935","4.32","0"
"RICARDO CARNEIRO","13","10","39","PRO","14","11","3.814","","10.470","17.863","9","679.011","2","48.03","35.978","22.904","4.32","0"
"RODOLPHO MORAES","14","11","13","PRO","15","12","2.744","","13.214","5 Laps","7","613.571","3","50.774","34.033","19.714","3.36","0"
"DIEGO NEVES","15","12","910","PRO","12","9","5.314","","18.528","3 Laps","9","651.442","8","56.088","30.809","23.873","4.32","0"
