"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485731-20221215","League of Legends Season 4  Round 11","2022-12-15 23:09:00 UTC","2022-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","RACE 11","1073747309","QUALIFY","Qualifying","2022-12-16 00:00:00 UTC","2022-12-16 00:14:06 UTC","PROVISIONAL","5","https://racehero.io/events/league-of-legends-season-4-round-11/results/1073747309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO JARA","1","1","133","SPEEDY HEAVY","30","2","","","","0","5","497.888","5","79.237","63.607","50.614","7.0","0"
"OMARI EDWARDS","2","1","706","SPEEDY LIGHT","3","3","2.211","","2.211","0","5","459.513","3","81.448","61.88","54.841","7.0","0"
"RYAN SCUPP","3","2","314","SPEEDY LIGHT","2","2","1.236","","3.447","6.618","5","466.131","5","82.684","60.955","54.062","7.0","0"
"SAMUEL JOBIN","4","3","701","SPEEDY LIGHT","1","1","0.272","","3.719","3.243","5","462.756","2","82.956","60.755","54.456","7.0","0"
"ESTEBAN CAHUENAS","5","4","811","SPEEDY LIGHT","10","7","0.486","","4.205","49.904","4","509.417","4","83.442","60.401","39.575","5.6","1"
"DAMIEN JHONSON","6","5","708","SPEEDY LIGHT","4","4","0.162","","4.367","11.705","5","471.218","4","83.604","60.284","53.478","7.0","0"
"SHOMARI EDWARDS","7","6","708","SPEEDY LIGHT","5","5","0.380","","4.747","19.454","5","478.967","4","83.984","60.011","52.613","7.0","0"
"DYLAN WILLIAMS","8","1","101","RENTAL LIGHT ","8","1","2.724","","7.471","0","5","499.428","5","86.708","58.126","50.458","7.0","0"
"JAKE BELGA","9","2","128","SPEEDY HEAVY","6","1","1.466","","8.937","9.931","5","507.819","2","88.174","57.16","49.624","7.0","0"
"LUIS COLON","10","2","126","RENTAL LIGHT ","13","4","0.629","","9.566","20.33","5","519.758","5","88.803","56.755","48.484","7.0","0"
"ELIAS VARON","11","3","113","RENTAL LIGHT ","16","5","0.508","","10.074","21.374","5","520.802","5","89.311","56.432","48.387","7.0","0"
"JONNY RUCK","12","4","136","RENTAL LIGHT ","11","3","0.883","","10.957","25.3","5","524.728","5","90.194","55.88","48.025","7.0","0"
"TAYLOR BREUM","13","1","116","RENTAL HEAVY","20","6","0.012","","10.969","0","4","455.077","4","90.206","55.872","44.3","5.6","0"
"ALEX NAHIGIAN","14","2","109","RENTAL HEAVY","22","7","0.010","","10.979","0 Laps","4","443.257","4","90.216","55.866","45.482","5.6","0"
"SAM PHILIPPE","15","5","120","RENTAL LIGHT ","25","9","0.440","","11.419","1 Lap","4","463.258","4","90.656","55.595","43.518","5.6","0"
"JOSE PAGAN","16","3","119","RENTAL HEAVY","24","8","0.416","","11.835","0 Laps","4","450.814","4","91.072","55.341","44.719","5.6","0"
"JARRET VOORHIES","17","6","102","RENTAL LIGHT ","26","10","0.127","","11.962","1 Lap","4","453.47","4","91.199","55.264","44.457","5.6","0"
"BRIAN FRYE","18","4","144","RENTAL HEAVY","15","3","0.555","","12.517","0 Laps","4","440.736","4","91.754","54.929","45.742","5.6","0"
"AKSEL CHARLES","19","7","703","SPEEDY LIGHT","7","6","0.003","","12.520","1:14.134","5","533.647","3","91.757","54.928","47.222","7.0","0"
"DANNY HERNANDEZ","20","5","145","RENTAL HEAVY","28","10","0.042","","12.562","20.675","4","475.752","4","91.799","54.903","42.375","5.6","0"
"ALEXANDER WHIDDEN","21","6","127","RENTAL HEAVY","19","5","0.272","","12.834","11.152","4","466.229","4","92.071","54.74","43.241","5.6","0"
"SALIM TALHOUK","22","7","133","RENTAL LIGHT ","31","12","0.269","","13.103","1 Lap","4","481.726","4","92.34","54.581","41.85","5.6","0"
"MICHAEL CHAMPAGNE","23","8","121","RENTAL LIGHT ","17","6","0.392","","13.495","1 Lap","4","446.192","3","92.732","54.35","45.182","5.6","0"
"STEVEN DAVIS","24","9","142","RENTAL LIGHT ","21","7","0.336","","13.831","1 Lap","4","462.113","3","93.068","54.154","43.626","5.6","0"
"ALBERTO TREVISIO","25","10","125","RENTAL LIGHT ","29","11","0.189","","14.020","1 Lap","4","487.92","3","93.257","54.044","41.318","5.6","0"
"GONZALO QUINTERO","26","11","150","RENTAL LIGHT ","9","2","0.039","","14.059","1 Lap","4","471.747","4","93.296","54.022","42.735","5.6","0"
"DOUG ROSE","27","7","129","RENTAL HEAVY","12","1","1.754","","15.813","2.088","4","457.165","3","95.05","53.025","44.098","5.6","0"
"ETHAN FOLSE","28","12","110","RENTAL LIGHT ","23","8","0.203","","16.016","1 Lap","4","465.541","4","95.253","52.912","43.304","5.6","0"
"JOE WARNER","29","8","104","RENTAL HEAVY","27","9","0.602","","16.618","15.266","4","470.343","4","95.855","52.579","42.862","5.6","0"
"WILLIAM HOWARD","30","9","146","RENTAL HEAVY","14","2","2.053","","18.671","9.751","4","464.828","4","97.908","51.477","43.371","5.6","0"
"TREVOR FOLSE","31","10","132","RENTAL HEAVY","32","11","0.631","","19.302","1:02.392","4","517.469","4","98.539","51.147","38.959","5.6","0"
"JOEY ABARAH","32","11","115","RENTAL HEAVY","18","4","6.074","","25.376","43.662","4","498.739","4","104.613","48.178","40.422","5.6","0"
"FELIPE OLIVEIRA","33","8","702","SPEEDY LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
