"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485731-20221215","League of Legends Season 4  Round 11","2022-12-15 23:09:00 UTC","2022-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","RACE 11","1073747310","RACE","Race","2022-12-16 00:10:00 UTC","2022-12-16 00:25:42 UTC","PROVISIONAL","10","https://racehero.io/events/league-of-legends-season-4-round-11/results/1073747310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO JARA","1","1","133","SPEEDY HEAVY","2","1","","","","0","10","837.588","4","78.372","64.309","60.173","14.0","0"
"OMARI EDWARDS","2","1","706","SPEEDY LIGHT","4","3","2.773","","2.773","0","10","840.361","4","78.793","63.965","59.974","14.0","0"
"RYAN SCUPP","3","2","314","SPEEDY LIGHT","5","4","6.095","","8.868","6.095","10","846.456","8","78.874","63.899","59.542","14.0","0"
"SAMUEL JOBIN","4","3","701","SPEEDY LIGHT","3","2","3.290","","12.158","9.385","10","849.746","10","79.711","63.228","59.312","14.0","0"
"SHOMARI EDWARDS","5","4","708","SPEEDY LIGHT","1","1","13.638","","25.796","23.023","10","863.384","3","80.937","62.271","58.375","14.0","0"
"DAMIEN JHONSON","6","5","708","SPEEDY LIGHT","6","5","7.281","","33.077","30.304","10","870.665","4","81.603","61.762","57.887","14.0","0"
"ESTEBAN CAHUENAS","7","6","811","SPEEDY LIGHT","7","6","8.498","","41.575","38.802","10","879.163","2","80.614","62.52","57.327","14.0","0"
"DYLAN WILLIAMS","8","1","101","RENTAL LIGHT ","9","1","35.913","","1:17.488","0","10","915.076","6","86.431","58.312","55.077","14.0","0"
"JAKE BELGA","9","2","128","SPEEDY HEAVY","8","2","1.722","","1:19.210","1:19.21","10","916.798","10","84.275","59.804","54.974","14.0","0"
"LUIS COLON","10","2","126","RENTAL LIGHT ","11","3","1 Lap","","1 Lap","1 Lap","9","838.846","2","87.604","57.532","54.074","12.6","0"
"ELIAS VARON","11","3","113","RENTAL LIGHT ","10","2","3.630","","1 Lap","1 Lap","9","842.476","2","87.142","57.837","53.841","12.6","0"
"JARRET VOORHIES","12","4","102","RENTAL LIGHT ","17","6","7.806","","1 Lap","1 Lap","9","850.282","7","87.79","57.41","53.347","12.6","0"
"FELIPE OLIVEIRA","13","7","702","SPEEDY LIGHT","13","7","3.134","","1 Lap","13.055","9","853.416","2","84.941","59.335","53.151","12.6","0"
"JOSE PAGAN","14","1","119","RENTAL HEAVY","18","3","3.524","","1 Lap","0","9","856.94","9","88.858","56.72","52.933","12.6","0"
"JONNY RUCK","15","5","136","RENTAL LIGHT ","15","4","1.162","","1 Lap","1 Lap","9","858.102","8","88.748","56.79","52.861","12.6","0"
"TAYLOR BREUM","16","2","116","RENTAL HEAVY","12","1","1.713","","1 Lap","2.875","9","859.815","6","88.889","56.7","52.756","12.6","0"
"ALEX NAHIGIAN","17","3","109","RENTAL HEAVY","14","2","1.516","","1 Lap","4.391","9","861.331","6","87.386","57.675","52.663","12.6","0"
"SAM PHILIPPE","18","6","120","RENTAL LIGHT ","16","5","5.433","","1 Lap","1 Lap","9","866.764","6","89.008","56.624","52.333","12.6","0"
"BRIAN FRYE","19","4","144","RENTAL HEAVY","19","4","15.112","","1 Lap","24.936","9","881.876","3","91.935","54.821","51.436","12.6","0"
"SALIM TALHOUK","20","7","133","RENTAL LIGHT ","21","7","0.283","","1 Lap","1 Lap","9","882.159","3","90.628","55.612","51.419","12.6","0"
"DANNY HERNANDEZ","21","5","145","RENTAL HEAVY","20","5","11.832","","1 Lap","37.051","9","893.991","8","90.183","55.886","50.739","12.6","0"
"ALBERTO TREVISIO","22","8","125","RENTAL LIGHT ","24","9","0.624","","1 Lap","1 Lap","9","894.615","6","91.056","55.351","50.703","12.6","0"
"GONZALO QUINTERO","23","9","150","RENTAL LIGHT ","26","11","3.304","","1 Lap","1 Lap","9","897.919","9","91.675","54.977","50.517","12.6","0"
"ALEXANDER WHIDDEN","24","6","127","RENTAL HEAVY","23","6","0.405","","1 Lap","41.384","9","898.324","5","90.628","55.612","50.494","12.6","0"
"ETHAN FOLSE","25","10","110","RENTAL LIGHT ","27","12","0.237","","1 Lap","1 Lap","9","898.561","7","91.448","55.113","50.481","12.6","0"
"JOE WARNER","26","7","104","RENTAL HEAVY","30","9","0.056","","1 Lap","41.677","9","898.617","9","92.727","54.353","50.478","12.6","0"
"STEVEN DAVIS","27","11","142","RENTAL LIGHT ","22","8","8.078","","1 Lap","1 Lap","9","906.695","7","93.384","53.971","50.028","12.6","0"
"MICHAEL CHAMPAGNE","28","12","121","RENTAL LIGHT ","25","10","3.760","","1 Lap","1 Lap","9","910.455","5","91.437","55.12","49.821","12.6","0"
"DOUG ROSE","29","8","129","RENTAL HEAVY","28","7","0.663","","1 Lap","54.178","9","911.118","9","93.886","53.682","49.785","12.6","0"
"WILLIAM HOWARD","30","9","146","RENTAL HEAVY","29","8","18.851","","1 Lap","1:13.029","9","929.969","8","95.47","52.791","48.776","12.6","0"
"TREVOR FOLSE","31","10","132","RENTAL HEAVY","32","11","1 Lap","","2 Laps","1 Lap","8","846.666","8","95.092","53.001","47.622","11.2","0"
"JOEY ABARAH","32","11","115","RENTAL HEAVY","31","10","17.460","","2 Laps","7.186","8","864.126","3","95.802","52.609","46.66","11.2","0"
"AKSEL CHARLES","33","8","703","SPEEDY LIGHT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
