"Event ID","Event Name","Started At","Ended At"
"2411-3918-2147483664-20220501","UMCKC RD2 Snake CW","2022-05-01 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3918","Snake","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","f. Arrive & Drive","1073741887","Pre-Final","Race","2022-05-01 18:24:00 UTC","2022-05-01 18:35:54 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rd2-snake-cw/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zak Mcelreath","1","1","4","Arrive & Drive","6","6","","","","0","7","550.174","3","76.64","37.578","36.643","5.6000000000000005","0"
"lucas Catania","2","2","34","Arrive & Drive","2","2","13.848","","13.848","13.848","7","564.022","2","78.461","36.706","35.743","5.6000000000000005","0"
"Sky Shundlemire","3","3","14","Arrive & Drive","11","11","6.974","","20.822","20.822","7","570.996","3","78.805","36.546","35.307","5.6000000000000005","0"
"Miles Holman","4","4","24","Arrive & Drive","1","1","0.040","","20.862","20.862","7","571.036","6","77.118","37.345","35.304","5.6000000000000005","0"
"Shane  Larson","5","5","13","Arrive & Drive","4","4","5.087","","25.949","25.949","7","576.123","2","78.556","36.662","34.993","5.6000000000000005","0"
"Thomas Fowler","6","6","7","Arrive & Drive","5","5","0.961","","26.910","26.91","7","577.084","3","78.913","36.496","34.934","5.6000000000000005","0"
"Braedyn Carroll","7","7","27","Arrive & Drive","7","7","1.616","","28.526","28.526","7","578.7","3","78.848","36.526","34.837","5.6000000000000005","0"
"Marc Martinez","8","8","36","Arrive & Drive","22","22","0.008","","28.534","28.534","7","578.708","3","77.654","37.088","34.836","5.6000000000000005","0"
"Oscar Augusto","9","9","17","Arrive & Drive","15","15","7.472","","36.006","36.006","7","586.18","7","81.26","35.442","34.392","5.6000000000000005","0"
"yousef Aksabaa","10","10","23","Arrive & Drive","10","10","0.277","","36.283","36.283","7","586.457","4","80.087","35.961","34.376","5.6000000000000005","0"
"Andrew Flockhart","11","11","28","Arrive & Drive","8","8","5.050","","41.333","41.333","7","591.507","3","79.055","36.43","34.082","5.6000000000000005","0"
"Stockton Mackay","12","12","32","Arrive & Drive","9","9","2.288","","43.621","43.621","7","593.795","7","79.111","36.405","33.951","5.6000000000000005","0"
"Zachary  Nelson","13","13","12","Arrive & Drive","14","14","3.135","","46.756","46.756","7","596.93","4","79.191","36.368","33.773","5.6000000000000005","0"
"Tyler Harowitz","14","14","22","Arrive & Drive","26","26","11.962","","58.718","58.718","7","608.892","7","83.594","34.452","33.109","5.6000000000000005","0"
"Mike Morrill","15","15","25","Arrive & Drive","16","16","6.004","","1:04.722","1:04.722","7","614.896","7","82.095","35.081","32.786","5.6000000000000005","0"
"Mason Miller","16","16","33","Arrive & Drive","3","3","0.258","","1:04.980","1:04.98","7","615.154","7","83.46","34.508","32.772","5.6000000000000005","0"
"Dallin Hermansen ","17","17","1","Arrive & Drive","24","24","5.843","","1:10.823","1:10.823","7","620.997","4","83.171","34.627","32.464","5.6000000000000005","0"
"Kenneth Griffey","18","18","31","Arrive & Drive","27","27","1.239","","1:12.062","1:12.062","7","622.236","4","83.04","34.682","32.399","5.6000000000000005","0"
"Jack  Drain","19","19","6","Arrive & Drive","20","20","2.144","","1:14.206","1:14.206","7","624.38","4","82.203","35.035","32.288","5.6000000000000005","0"
"Richard","20","20","30","Arrive & Drive","19","19","5.307","","1:19.513","1:19.513","7","629.687","3","79.331","36.304","32.016","5.6000000000000005","0"
"Silas Christian","21","21","29","Arrive & Drive","18","18","0.098","","1:19.611","1:19.611","7","629.785","4","80.113","35.949","32.011","5.6000000000000005","0"
"Spencer Matyas","22","22","3","Arrive & Drive","25","25","2.322","","1:21.933","1:21.933","7","632.107","3","82.471","34.921","31.893","5.6000000000000005","0"
"Dillon Jones","23","23","26","Arrive & Drive","30","30","0.594","","1:22.527","1:22.527","7","632.701","4","84.769","33.975","31.863","5.6000000000000005","0"
"Brian Holman","24","24","9","Arrive & Drive","23","23","0.077","","1:22.604","1:22.604","7","632.778","6","82.421","34.943","31.86","5.6000000000000005","0"
"Paul Fowler","25","25","5","Arrive & Drive","21","21","0.393","","1:22.997","1:22.997","7","633.171","2","80.923","35.589","31.84","5.6000000000000005","0"
"Seth Enders","26","26","21","Arrive & Drive","28","28","3.672","","1:26.669","1:26.669","7","636.843","4","82.596","34.869","31.656","5.6000000000000005","0"
"Juan Esteban Ocamp Suarez","27","27","19","Arrive & Drive","17","17","1 Lap","","1 Lap","1 Lap","6","540.631","6","83.904","34.325","31.963","4.800000000000001","0"
"Brody  Greene","28","28","16","Arrive & Drive","12","12","29.103","","1 Lap","19.56","6","569.734","5","80.449","35.799","30.33","4.800000000000001","0"
"Miguel Agyurre","29","29","8","Arrive & Drive","29","29","13.273","","1 Lap","32.833","6","583.007","5","90.206","31.927","29.639","4.800000000000001","0"
"Jose Ventura","30","30","20","Arrive & Drive","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Jones","31","31","10","Arrive & Drive","31","31","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim McGowen","32","32","15","Arrive & Drive","32","32","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devin McGowen","33","33","18","Arrive & Drive","33","33","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffery Millis","34","34","35","Arrive & Drive","34","34","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
