"Event ID","Event Name","Started At","Ended At"
"2411-3918-2147483664-20220501","UMCKC RD2 Snake CW","2022-05-01 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3918","Snake","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","e. SENIOR100","1073741883","Pre-Final","Race","2022-05-01 18:06:00 UTC","2022-05-01 18:18:02 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rd2-snake-cw/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tevin Robbins","1","1","985","SR100","1","1","","","","0","12","630.029","3","51.869","55.524","54.855","9.6","0","Tony Kart"
"Carson Vriens","2","2","923","SR100","2","2","0.656","","0.656","0.656","12","630.685","5","51.482","55.942","54.798","9.6","0","Redspeed"
"Ethan Raap","3","3","932","SR100","3","3","0.239","","0.895","0.895","12","630.924","3","51.913","55.477","54.777","9.6","0","Tony Kart"
"Hess Walker","4","4","918","SR100","6","6","0.644","","1.539","1.539","12","631.568","4","51.462","55.964","54.721","9.6","0","Tony Kart"
"Collin Ruess","5","5","909","SR100","5","5","2.625","","4.164","4.164","12","634.193","4","51.796","55.603","54.494","9.6","0","GFC"
"Ayrton Littel","6","6","902","SR100","9","9","0.215","","4.379","4.379","12","634.408","4","51.821","55.576","54.476","9.6","0","GFC"
"Evan Concepicon","7","7","991","SR100","8","8","3.857","","8.236","8.236","12","638.265","4","52.152","55.223","54.147","9.6","0","GFC"
"Lia Block","8","8","957","SR100","10","10","1.715","","9.951","9.951","12","639.98","6","52.134","55.242","54.002","9.6","0","BirelArt"
"Angelo Vargas","9","9","911","SR100","12","12","0.353","","10.304","10.304","12","640.333","6","52.208","55.164","53.972","9.6","0","Kosmic"
"Oliver Wiley","10","10","967","SR100","11","11","5.578","","15.882","15.882","12","645.911","6","52.216","55.156","53.506","9.6","0","BirelArt"
"Nolan Gagnon","11","11","914","SR100","17","17","6.293","","22.175","22.175","12","652.204","6","52.821","54.524","52.99","9.6","0","Kosmic"
"Zack Wardle","12","12","909","SR100","14","14","0.322","","22.497","22.497","12","652.526","3","52.946","54.395","52.963","9.6","0","Kosmic"
"Kai Anderson","13","13","924","SR100","7","7","8.023","","30.520","30.52","12","660.549","3","53.691","53.64","52.32","9.6","0","Expirit"
"Jakob Elkins","14","14","995","SR100","4","4","7 Laps","","DNF","7 Laps","5","272.847","2","53.494","53.838","52.777","4.0","0","BirelArt"
"Jakob Nugter","15","15","907","SR100","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PTK"
"John Ruess","16","16","913","SR100","15","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Mike  Beeny","17","17","925","SR100","16","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Nicholas Maloy","18","18","992","SR100","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
