"Event ID","Event Name","Started At","Ended At"
"2411-3918-2147483664-20220501","UMCKC RD2 Snake CW","2022-05-01 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3918","Snake","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","e. SENIOR100","1073741881","Practice","Practice","2022-05-01 14:40:00 UTC","2022-05-01 14:49:20 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rd2-snake-cw/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hess Walker","1","1","918","SR100","9","8","","","","0","6","374.938","6","47.497","60.635","46.088","4.800000000000001","0","Tony Kart"
"Mike  Beeny","2","2","925","SR100","13","11","0.339","","0.339","1 Lap","5","342.446","5","47.836","60.206","42.05","4.0","0","Tony Kart"
"Evan Concepicon","3","3","991","SR100","10","9","0.348","","0.687","52.931","7","427.869","6","48.184","59.771","47.117","5.6000000000000005","0","GFC"
"Kai Anderson","4","4","924","SR100","5","4","0.025","","0.712","57.189","7","432.127","7","48.209","59.74","46.653","5.6000000000000005","0","Expirit"
"Ethan Raap","5","5","932","SR100","1","1","0.001","","0.713","3 Laps","3","206.152","3","48.21","59.739","41.911","2.4000000000000004","0","Tony Kart"
"Ayrton Littel","6","6","902","SR100","0","","0.032","","0.745","2 Laps","4","366.202","4","48.242","59.699","31.458","3.2","0","GFC"
"Nolan Gagnon","7","7","914","SR100","7","6","0.147","","0.892","2.85","6","377.788","6","48.389","59.518","45.74","4.800000000000001","0","Kosmic"
"Angelo Vargas","8","8","911","SR100","8","7","0.224","","1.116","53.307","7","428.245","7","48.613","59.243","47.076","5.6000000000000005","0","Kosmic"
"- 9624770 -","9","1","-??-","","12","2","0.466","","1.582","0","8","484.002","8","49.079","58.681","47.603","6.4","0"
"John Ruess","10","9","913","SR100","14","12","0.377","","1.959","3 Laps","3","242.307","3","49.456","58.234","35.657","2.4000000000000004","0","Kosmic"
"Nicholas Maloy","11","10","992","SR100","11","10","0.110","","2.069","1:55.586","8","490.524","8","49.566","58.104","46.97","6.4","0","Kosmic"
"Zack Wardle","12","11","909","SR100","6","5","0.063","","2.132","1:50.15","8","485.088","8","49.629","58.031","47.497","6.4","0","Kosmic"
"Carson Vriens","13","12","923","SR100","4","3","0.168","","2.300","4 Laps","2","170.239","2","49.797","57.835","33.835","1.6","0","Redspeed"
"Collin Ruess","14","13","909","SR100","3","2","0.325","","2.625","5 Laps","1","119.985","1","50.122","57.46","24.003","0.8","0","GFC"
"Lia Block","15","14","957","SR100","15","13","0.652","","3.277","4 Laps","2","192.922","2","50.774","56.722","29.857","1.6","0","BirelArt"
"- 11618067 -","16","2","-??-","","2","1","1.409","","4.686","7 Laps","1","122.014","1","52.183","55.19","23.604","0.8","0"
"Lincoln Larson","17","15","516","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed"
"Oliver Wiley","18","16","967","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Tevin Robbins","19","17","985","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Jakob Elkins","20","18","995","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
