"Event ID","Event Name","Started At","Ended At"
"2411-3918-2147483664-20220501","UMCKC RD2 Snake CW","2022-05-01 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3918","Snake","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","e. SENIOR100","1073741884","Final","Race","2022-05-01 20:56:00 UTC","2022-05-01 21:12:11 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rd2-snake-cw/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tevin Robbins","1","1","985","SR100","1","1","","","","0","15","824.816","9","53.537","53.795","52.375","12.0","0","Tony Kart"
"Kai Anderson","2","2","924","SR100","12","12","12.884","","12.884","12.884","15","837.7","10","54.435","52.907","51.57","12.0","0","Expirit"
"Ethan Raap","3","3","932","SR100","3","3","14.655","","27.539","27.539","15","852.355","3","56.026","51.405","50.683","12.0","0","Tony Kart"
"Hess Walker","4","4","918","SR100","4","4","1.814","","29.353","29.353","15","854.169","14","56.059","51.374","50.575","12.0","0","Tony Kart"
"Ayrton Littel","5","5","902","SR100","6","6","1.377","","30.730","30.73","15","855.546","7","55.585","51.813","50.494","12.0","0","GFC"
"Carson Vriens","6","6","923","SR100","2","2","0.397","","31.127","31.127","15","855.943","12","55.842","51.574","50.471","12.0","0","Redspeed"
"Jakob Elkins","7","7","995","SR100","13","13","0.202","","31.329","31.329","15","856.145","7","55.78","51.631","50.459","12.0","0","BirelArt"
"Jakob Nugter","8","8","907","SR100","14","14","18.851","","50.180","50.18","15","874.996","14","55.655","51.747","49.372","12.0","0","PTK"
"Zack Wardle","9","9","909","SR100","11","11","0.106","","50.286","50.286","15","875.102","14","55.838","51.578","49.366","12.0","0","Kosmic"
"Oliver Wiley","10","10","967","SR100","10","10","6.570","","56.856","56.856","15","881.672","15","57.28","50.279","48.998","12.0","0","BirelArt"
"Evan Concepicon","11","11","991","SR100","7","7","2.361","","59.217","59.217","15","884.033","6","56.42","51.046","48.867","12.0","0","GFC"
"Nolan Gagnon","12","12","914","SR100","17","17","2 Laps","","2 Laps","23.69","13","848.506","5","61.369","46.929","44.125","10.4","0","Kosmic"
"Angelo Vargas","13","13","911","SR100","9","9","5 Laps","","7 Laps","7 Laps","8","480.947","6","57.334","50.232","47.905","6.4","0","Kosmic"
"Lia Block","14","14","957","SR100","8","8","8 Laps","","DNF","15 Laps","0","3.793","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Collin Ruess","15","15","909","SR100","5","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"John Ruess","16","16","913","SR100","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Mike  Beeny","17","17","925","SR100","16","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Nicholas Maloy","18","18","992","SR100","18","18","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
