"Event ID","Event Name","Started At","Ended At"
"2411-3918-2147483664-20220501","UMCKC RD2 Snake CW","2022-05-01 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3918","Snake","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","e. SENIOR100","1073741882","Qualifying","Qualifying","2022-05-01 16:28:00 UTC","2022-05-01 16:39:59 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rd2-snake-cw/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tevin Robbins","1","1","985","SR100","2","2","","","","0","4","273.567","4","53.259","54.075","42.11","3.2","0","Tony Kart"
"Carson Vriens","2","2","923","SR100","3","3","0.806","","0.806","5:38.086","10","611.653","10","54.065","53.269","47.086","8.0","0","Redspeed"
"Ethan Raap","3","3","932","SR100","1","1","0.039","","0.845","2:49.171","7","442.738","7","54.104","53.231","45.535","5.6000000000000005","0","Tony Kart"
"Jakob Elkins","4","4","995","SR100","10","10","0.133","","0.978","5:11.45","9","585.017","9","54.237","53.1","44.306","7.2","0","BirelArt"
"Collin Ruess","5","5","909","SR100","9","9","0.092","","1.070","4:56.015","9","569.582","6","54.329","53.01","45.507","7.2","0","GFC"
"Hess Walker","6","6","918","SR100","11","11","0.104","","1.174","3:36.897","7","490.464","5","54.433","52.909","41.104","5.6000000000000005","0","Tony Kart"
"Kai Anderson","7","7","924","SR100","4","4","0.274","","1.448","1:07.623","5","341.19","5","54.707","52.644","42.205","4.0","0","Expirit"
"Evan Concepicon","8","8","991","SR100","8","8","0.553","","2.001","2:17.905","6","411.472","6","55.26","52.117","41.996","4.800000000000001","0","GFC"
"Ayrton Littel","9","9","902","SR100","6","6","0.111","","2.112","2 Laps","2","178.7","2","55.371","52.013","32.233","1.6","0","GFC"
"Lia Block","10","10","957","SR100","7","7","0.008","","2.120","6:02.198","10","635.765","10","55.379","52.005","45.3","8.0","0","BirelArt"
"Oliver Wiley","11","11","967","SR100","5","5","0.056","","2.176","5:01.505","9","575.072","9","55.435","51.953","45.073","7.2","0","BirelArt"
"Angelo Vargas","12","12","911","SR100","12","","0.352","","2.528","3:07.852","5","461.419","3","55.787","51.625","31.208","4.0","0","Kosmic"
"Jakob Nugter","13","13","907","SR100","13","","0.857","","3.385","4:04.959","6","518.526","6","56.644","50.844","33.325","4.800000000000001","0","PTK"
"Nolan Gagnon","14","14","914","SR100","14","","11.865","","15.250","5:38.009","5","611.576","4","68.509","42.038","23.546","4.0","0","Kosmic"
"Zack Wardle","15","15","909","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"John Ruess","16","16","913","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Mike  Beeny","17","17","925","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Nicholas Maloy","18","18","992","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
