"Event ID","Event Name","Started At","Ended At"
"2411-3918-2147483664-20220501","UMCKC RD2 Snake CW","2022-05-01 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3918","Snake","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","a. Senior 4-Cycle | Master 4-Cycle","1073741866","Pre-Final","Race","2022-05-01 17:04:00 UTC","2022-05-01 17:17:33 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rd2-snake-cw/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gage  Dodson","1","1","518","SR 4-Cycle","8","8","","","","0","11","658.237","9","58.99","48.822","48.129","8.8","0","Tony Kart"
"Tj Hammond","2","2","578","SR 4-Cycle","7","7","4.758","","4.758","4.758","11","662.995","10","59.387","48.495","47.783","8.8","0","Kosmic"
"Lia  Block","3","3","557","SR 4-Cycle","4","4","5.915","","10.673","10.673","11","668.91","7","60.264","47.79","47.361","8.8","0","BirelArt"
"Lincoln Larson","4","4","516","SR 4-Cycle","3","3","5.968","","16.641","16.641","11","674.878","8","60.899","47.291","46.942","8.8","0","Redspeed"
"Ken Chambers","5","1","611","MASTER 4-CYCLE","19","3","10.235","","26.876","0","11","685.113","9","59.661","48.273","46.241","8.8","0","Arrow"
"Lukas Gruber","6","2","606","MASTER 4-CYCLE","18","2","2.588","","29.464","2.588","11","687.701","7","59.818","48.146","46.067","8.8","0","Kosmic"
"Jeffrey Millis","7","5","502","SR 4-Cycle","13","13","1.729","","31.193","31.193","11","689.43","10","60.804","47.365","45.951","8.8","0","Tony Kart"
"Alyssa  Mcewen","8","6","514","SR 4-Cycle","6","6","0.982","","32.175","32.175","11","690.412","10","60.053","47.958","45.886","8.8","0","BirelArt"
"Jeremy  McKenna","9","3","617","MASTER 4-CYCLE","28","12","0.929","","33.104","6.228","11","691.341","11","59.976","48.019","45.824","8.8","0","Tony Kart"
"Dallin Felton","10","4","666","MASTER 4-CYCLE","22","6","0.601","","33.705","6.829","11","691.942","10","60.132","47.895","45.784","8.8","0","Kosmic"
"Ryan Macklyn","11","7","523","SR 4-Cycle","12","12","16.737","","50.442","50.442","11","708.679","4","63.606","45.279","44.703","8.8","0","Tony Kart"
"Stephen Drake","12","5","607","MASTER 4-CYCLE","26","10","7.336","","57.778","30.902","11","716.015","6","60.532","47.578","44.245","8.8","0","Kosmic"
"Kevin  Lewis","13","6","610","MASTER 4-CYCLE","21","5","1 Lap","","1 Lap","1 Lap","10","659.89","9","61.44","46.875","43.644","8.0","0","EOS"
"Dave Folker","14","7","644","MASTER 4-CYCLE","23","7","3.018","","1 Lap","1 Lap","10","662.908","10","61.452","46.866","43.445","8.0","0","Kosmic"
"Grace Odherty","15","8","512","SR 4-Cycle","10","10","8.701","","1 Lap","13.372","10","671.609","9","61.139","47.106","42.882","8.0","0","Tony Kart"
"Luke  Larson","16","9","513","SR 4-Cycle","9","9","10.765","","1 Lap","24.137","10","682.374","8","64.25","44.825","42.206","8.0","0","Tony Kart"
"James Gagnon","17","8","699","MASTER 4-CYCLE","20","4","9 Laps","","DNF","10 Laps","1","98.028","1","61.955","46.485","29.379","0.8","0","Expirit"
"Jackson Smith","18","10","564","SR 4-Cycle","5","5","1 Lap","","DNF","11 Laps","0","0.742","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Richard Fine","19","9","605","MASTER 4-CYCLE","17","1","18.757","","DNF","11 Laps","0","19.499","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Collin Ruess","20","11","509","SR 4-Cycle","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Ethan Raap","21","12","532","SR 4-Cycle","2","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Steven Montover","22","13","543","SR 4-Cycle","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Peter Odherty","23","10","627","MASTER 4-CYCLE","24","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Craig Heile","24","11","656","MASTER 4-CYCLE","25","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Michael Hautala","25","12","600","MASTER 4-CYCLE","27","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
