"Event ID","Event Name","Started At","Ended At"
"2411-3918-2147483664-20220501","UMCKC RD2 Snake CW","2022-05-01 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3918","Snake","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","a. Senior 4-Cycle | Master 4-Cycle","1073741865","Qualiyfing ","Qualifying","2022-05-01 15:40:00 UTC","2022-05-01 15:51:43 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rd2-snake-cw/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Collin Ruess","1","1","509","SR 4-Cycle","21","13","","","","0","5","352.185","5","53.2","54.135","40.888","4.0","0","Kosmic"
"Ethan Raap","2","2","532","SR 4-Cycle","20","12","0.282","","0.282","1 Lap","4","298.812","4","53.482","53.85","38.553","3.2","0","Tony Kart"
"Lincoln Larson","3","3","516","SR 4-Cycle","17","10","0.189","","0.471","4:18.805","10","610.99","10","53.671","53.66","47.137","8.0","0","Redspeed"
"Lia  Block","4","4","557","SR 4-Cycle","2","2","0.269","","0.740","4:52.112","11","644.297","11","53.94","53.393","49.17","8.8","0","BirelArt"
"Jackson Smith","5","5","564","SR 4-Cycle","16","9","0.027","","0.767","1 Lap","4","279.311","4","53.967","53.366","41.244","3.2","0","Tony Kart"
"Richard Fine","6","1","605","MASTER 4-CYCLE","22","9","0.035","","0.802","0","9","575.911","6","54.002","53.331","45.007","7.2","0","Kosmic"
"Jeffrey Millis","7","6","502","SR 4-Cycle","6","5","0.115","","0.917","4:08.442","10","600.627","7","54.117","53.218","47.95","8.0","0","Tony Kart"
"Lukas Gruber","8","2","606","MASTER 4-CYCLE","18","8","0.031","","0.948","1 Lap","8","519.617","7","54.148","53.188","44.34","6.4","0","Kosmic"
"Alyssa  Mcewen","9","7","514","SR 4-Cycle","1","1","0.016","","0.964","2:06.735","8","478.92","7","54.164","53.172","48.108","6.4","0","BirelArt"
"Ken Chambers","10","3","611","MASTER 4-CYCLE","5","1","0.198","","1.162","30.41","10","606.321","9","54.362","52.978","47.5","8.0","0","Arrow"
"James Gagnon","11","4","699","MASTER 4-CYCLE","10","3","0.026","","1.188","30.42","10","606.331","9","54.388","52.953","47.499","8.0","0","Expirit"
"Jeremy  McKenna","12","5","617","MASTER 4-CYCLE","9","2","0.034","","1.222","26.172","10","602.083","9","54.422","52.92","47.834","8.0","0","Tony Kart"
"Tj Hammond","13","8","578","SR 4-Cycle","3","3","0.017","","1.239","4:52.911","11","645.096","8","54.439","52.903","49.109","8.8","0","Kosmic"
"Gage  Dodson","14","9","513","SR 4-Cycle","7","6","0.192","","1.431","4:16.71","10","608.895","8","54.631","52.717","47.299","8.0","0","Tony Kart"
"Luke  Larson","15","10","513","SR 4-Cycle","19","11","0.224","","1.655","4:26.455","10","618.64","8","54.855","52.502","46.554","8.0","0","Tony Kart"
"Kevin  Lewis","16","6","610","MASTER 4-CYCLE","23","10","0.083","","1.738","9.622","9","585.533","6","54.938","52.423","44.267","7.2","0","EOS"
"Dallin Felton","17","7","666","MASTER 4-CYCLE","14","6","0.029","","1.767","44.702","10","620.613","10","54.967","52.395","46.406","8.0","0","Kosmic"
"Dave Folker","18","8","644","MASTER 4-CYCLE","12","5","0.120","","1.887","43.781","10","619.692","8","55.087","52.281","46.475","8.0","0","Kosmic"
"Steven Montover","19","11","543","SR 4-Cycle","13","8","0.208","","2.095","4:26.865","10","619.05","9","55.295","52.084","46.523","8.0","0","Tony Kart"
"Ryan Macklyn","20","12","523","SR 4-Cycle","4","4","0.027","","2.122","4:10.224","10","602.409","10","55.322","52.059","47.808","8.0","0","Tony Kart"
"Peter Odherty","21","9","627","MASTER 4-CYCLE","11","4","0.132","","2.254","0 Laps","9","558.039","9","55.454","51.935","46.448","7.2","0","Tony Kart"
"Craig Heile","22","10","656","MASTER 4-CYCLE","24","11","0.053","","2.307","1:10.012","10","645.923","10","55.507","51.885","44.587","8.0","0","Tony Kart"
"Grace Odherty","23","13","512","SR 4-Cycle","8","7","0.131","","2.438","4:21.564","10","613.749","5","55.638","51.763","46.925","8.0","0","Tony Kart"
"Stephen Drake","24","11","607","MASTER 4-CYCLE","15","7","0.682","","3.120","0.205","9","576.116","4","56.32","51.136","44.991","7.2","0","Kosmic"
"Michael Hautala","25","12","600","MASTER 4-CYCLE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
