"Event ID","Event Name","Started At","Ended At"
"2411-3918-2147483664-20220501","UMCKC RD2 Snake CW","2022-05-01 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3918","Snake","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","f. Arrive & Drive","1073741885","Practice","Practice","2022-05-01 14:50:00 UTC","2022-05-01 15:02:12 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rd2-snake-cw/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zak Mcelreath","1","1","4","Arrive & Drive","8","8","","","","0","7","533.595","5","62.741","45.903","37.781","5.6000000000000005","0"
"Shane  Larson","2","2","13","Arrive & Drive","11","11","1.175","","1.175","6.612","7","540.207","5","63.916","45.059","37.319","5.6000000000000005","0"
"Sky Shundlemire","3","3","14","Arrive & Drive","21","21","0.152","","1.327","1 Lap","6","490.649","5","64.068","44.952","35.219","4.800000000000001","0"
"Miles Holman","4","4","24","Arrive & Drive","6","6","0.065","","1.392","4.757","7","538.352","5","64.133","44.907","37.448","5.6000000000000005","0"
"lucas Catania","5","5","34","Arrive & Drive","2","2","0.185","","1.577","0 Laps","7","528.347","2","64.318","44.778","38.157","5.6000000000000005","0"
"Stockton Mackay","6","6","32","Arrive & Drive","23","23","0.081","","1.658","21.339","7","554.934","5","64.399","44.721","36.329","5.6000000000000005","0"
"Richard","7","7","30","Arrive & Drive","9","9","","","1.658","13.649","7","547.244","5","64.399","44.721","36.839","5.6000000000000005","0"
"Zachary  Nelson","8","8","12","Arrive & Drive","29","29","0.002","","1.660","1 Lap","6","494.584","5","64.401","44.72","34.938","4.800000000000001","0"
"Braedyn Carroll","9","9","27","Arrive & Drive","1","1","0.138","","1.798","0 Laps","7","530.646","3","64.539","44.624","37.991","5.6000000000000005","0"
"Thomas Fowler","10","10","7","Arrive & Drive","12","12","0.094","","1.892","13.496","7","547.091","7","64.633","44.559","36.849","5.6000000000000005","0"
"Marc Martinez","11","11","36","Arrive & Drive","17","17","0.092","","1.984","31.137","7","564.732","4","64.725","44.496","35.698","5.6000000000000005","0"
"yousef Aksabaa","12","12","23","Arrive & Drive","3","3","0.026","","2.010","0 Laps","7","528.631","3","64.751","44.478","38.136","5.6000000000000005","0"
"Andrew Flockhart","13","13","28","Arrive & Drive","7","7","0.017","","2.027","1 Lap","6","489.788","5","64.768","44.466","35.281","4.800000000000001","0"
"Paul Fowler","14","14","5","Arrive & Drive","4","4","0.022","","2.049","0 Laps","7","527.548","4","64.79","44.451","38.215","5.6000000000000005","0"
"Dallin Hermansen ","15","15","1","Arrive & Drive","25","25","0.015","","2.064","37.206","7","570.801","5","64.805","44.441","35.319","5.6000000000000005","0"
"Jose Ventura","16","16","20","Arrive & Drive","20","20","0.022","","2.086","25.771","7","559.366","5","64.827","44.426","36.041","5.6000000000000005","0"
"Oscar Augusto","17","17","17","Arrive & Drive","26","26","0.092","","2.178","32.08","7","565.675","5","64.919","44.363","35.639","5.6000000000000005","0"
"Brian Holman","18","18","9","Arrive & Drive","16","16","0.101","","2.279","21.379","7","554.974","4","65.02","44.294","36.326","5.6000000000000005","0"
"Silas Christian","19","19","29","Arrive & Drive","18","18","0.128","","2.407","1 Lap","6","509.068","6","65.148","44.207","33.944","4.800000000000001","0"
"Brody  Greene","20","20","16","Arrive & Drive","5","5","0.183","","2.590","38.705","7","572.3","5","65.331","44.083","35.226","5.6000000000000005","0"
"Mason Miller","21","21","33","Arrive & Drive","28","28","0.877","","3.467","1 Lap","6","512.185","5","66.208","43.499","33.738","4.800000000000001","0"
"Mike Morrill","22","22","25","Arrive & Drive","15","15","0.092","","3.559","1 Lap","6","529.906","6","66.3","43.439","32.61","4.800000000000001","0"
"Spencer Matyas","23","23","3","Arrive & Drive","19","19","0.653","","4.212","1 Lap","6","511.933","3","66.953","43.015","33.754","4.800000000000001","0"
"Kenneth Griffey","24","24","31","Arrive & Drive","14","14","0.162","","4.374","1 Lap","6","532.594","4","67.115","42.911","32.445","4.800000000000001","0"
"Seth Enders","25","25","21","Arrive & Drive","27","27","0.176","","4.550","1 Lap","6","511.368","6","67.291","42.799","33.792","4.800000000000001","0"
"Tyler Harowitz","26","26","22","Arrive & Drive","24","24","0.174","","4.724","1 Lap","6","511.295","6","67.465","42.689","33.797","4.800000000000001","0"
"Juan Esteban Ocamp Suarez","27","27","19","Arrive & Drive","30","30","1.135","","5.859","0.804","6","534.399","6","68.6","41.983","32.335","4.800000000000001","0"
"Jack  Drain","28","28","6","Arrive & Drive","10","10","0.919","","6.778","41.109","6","574.704","4","69.519","41.428","30.068","4.800000000000001","0"
"Dillon Jones","29","29","26","Arrive & Drive","22","22","1.230","","8.008","6.408","6","540.003","5","70.749","40.707","32.0","4.800000000000001","0"
"Miguel Agyurre","30","30","8","Arrive & Drive","13","13","3.632","","11.640","1:28.099","7","621.694","7","74.381","38.72","32.428","5.6000000000000005","0"
"Chad Jones","31","31","10","Arrive & Drive","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim McGowen","32","32","15","Arrive & Drive","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devin McGowen","33","33","18","Arrive & Drive","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffery Millis","34","34","35","Arrive & Drive","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
