"Event ID","Event Name","Started At","Ended At"
"2411-3918-2147483664-20220501","UMCKC RD2 Snake CW","2022-05-01 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3918","Snake","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","f. Arrive & Drive","1073741888","Final","Race","2022-05-01 19:26:00 UTC","2022-05-01 19:41:30 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rd2-snake-cw/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","24","Arrive & Drive","4","4","","","","0","10","823.247","3","79.737","36.119","34.983","8.0","0"
"Zak Mcelreath","2","2","4","Arrive & Drive","1","1","1 Lap","","1 Lap","1 Lap","9","739.845","2","79.514","36.22","35.034","7.2","0"
"Richard","3","3","30","Arrive & Drive","20","20","3.633","","1 Lap","1 Lap","9","743.478","9","80.552","35.753","34.863","7.2","0"
"lucas Catania","4","4","34","Arrive & Drive","2","2","13.033","","1 Lap","1 Lap","9","756.511","7","81.847","35.188","34.263","7.2","0"
"Shane  Larson","5","5","13","Arrive & Drive","5","5","2.281","","1 Lap","1 Lap","9","758.792","7","82.373","34.963","34.16","7.2","0"
"Oscar Augusto","6","6","17","Arrive & Drive","9","9","5.826","","1 Lap","1 Lap","9","764.618","9","82.379","34.96","33.899","7.2","0"
"Zachary  Nelson","7","7","12","Arrive & Drive","13","13","2.962","","1 Lap","1 Lap","9","767.58","9","82.732","34.811","33.768","7.2","0"
"Andrew Flockhart","8","8","28","Arrive & Drive","11","11","0.597","","1 Lap","1 Lap","9","768.177","3","82.283","35.001","33.742","7.2","0"
"Sky Shundlemire","9","9","14","Arrive & Drive","3","3","0.929","","1 Lap","1 Lap","9","769.106","9","82.09","35.083","33.701","7.2","0"
"Marc Martinez","10","10","36","Arrive & Drive","8","8","1.356","","1 Lap","1 Lap","9","770.462","6","81.428","35.369","33.642","7.2","0"
"yousef Aksabaa","11","11","23","Arrive & Drive","10","10","6.851","","1 Lap","1 Lap","9","777.313","7","83.884","34.333","33.346","7.2","0"
"Thomas Fowler","12","12","7","Arrive & Drive","6","6","0.713","","1 Lap","1 Lap","9","778.026","8","81.833","35.194","33.315","7.2","0"
"Stockton Mackay","13","13","32","Arrive & Drive","12","12","0.968","","1 Lap","1 Lap","9","778.994","9","80.989","35.56","33.274","7.2","0"
"Mason Miller","14","14","33","Arrive & Drive","16","16","8.668","","1 Lap","1 Lap","9","787.662","9","83.716","34.402","32.908","7.2","0"
"Spencer Matyas","15","15","3","Arrive & Drive","22","22","3.360","","1 Lap","1 Lap","9","791.022","9","84.507","34.08","32.768","7.2","0"
"Dallin Hermansen ","16","16","1","Arrive & Drive","17","17","7.563","","1 Lap","1 Lap","9","798.585","3","85.365","33.737","32.457","7.2","0"
"Braedyn Carroll","17","17","27","Arrive & Drive","7","7","6.742","","1 Lap","1 Lap","9","805.327","2","83.999","34.286","32.186","7.2","0"
"Mike Morrill","18","18","25","Arrive & Drive","15","15","6.150","","1 Lap","1 Lap","9","811.477","9","85.72","33.598","31.942","7.2","0"
"Dillon Jones","19","19","26","Arrive & Drive","23","23","3.667","","1 Lap","1 Lap","9","815.144","8","86.851","33.16","31.798","7.2","0"
"Silas Christian","20","20","29","Arrive & Drive","21","21","6.792","","1 Lap","1 Lap","9","821.936","7","84.492","34.086","31.535","7.2","0"
"Seth Enders","21","21","21","Arrive & Drive","26","26","0.420","","1 Lap","1 Lap","9","822.356","9","82.921","34.732","31.519","7.2","0"
"Paul Fowler","22","22","5","Arrive & Drive","25","25","3.926","","1 Lap","3.035","9","826.282","8","86.859","33.157","31.369","7.2","0"
"Brody  Greene","23","23","16","Arrive & Drive","28","28","0.490","","1 Lap","3.525","9","826.772","8","83.661","34.425","31.351","7.2","0"
