"Event ID","Event Name","Started At","Ended At"
"2411-3918-2147483664-20220501","UMCKC RD2 Snake CW","2022-05-01 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3918","Snake","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","a. Senior 4-Cycle | Master 4-Cycle","1073741867","Final","Race","2022-05-01 19:46:00 UTC","2022-05-01 19:59:38 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rd2-snake-cw/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gage  Dodson","1","1","518","SR 4-Cycle","13","13","","","","0","12","729.123","11","59.296","48.57","47.399","9.600000000000001","0","Tony Kart"
"Ethan Raap","2","2","532","SR 4-Cycle","10","10","27.990","","27.990","27.99","12","757.113","11","60.511","47.595","45.647","9.600000000000001","0","Tony Kart"
"Jeremy  McKenna","3","1","617","MASTER 4-CYCLE","19","3","2.211","","30.201","0","12","759.324","11","60.106","47.915","45.514","9.600000000000001","0","Tony Kart"
"Collin Ruess","4","3","509","SR 4-Cycle","9","9","1.143","","31.344","31.344","12","760.467","9","61.866","46.552","45.446","9.600000000000001","0","Kosmic"
"Lincoln Larson","5","4","516","SR 4-Cycle","3","3","12.093","","43.437","43.437","12","772.56","10","63.237","45.543","44.734","9.600000000000001","0","Redspeed"
"Lukas Gruber","6","2","606","MASTER 4-CYCLE","18","2","0.199","","43.636","13.435","12","772.759","4","62.273","46.248","44.723","9.600000000000001","0","Kosmic"
"Tj Hammond","7","5","578","SR 4-Cycle","1","1","1.975","","45.611","45.611","12","774.734","11","62.477","46.097","44.609","9.600000000000001","0","Kosmic"
"Ryan Macklyn","8","6","523","SR 4-Cycle","5","5","6.033","","51.644","51.644","12","780.767","2","62.66","45.962","44.264","9.600000000000001","0","Tony Kart"
"Lia  Block","9","7","557","SR 4-Cycle","2","2","6.749","","58.393","58.393","12","787.516","2","63.222","45.554","43.885","9.600000000000001","0","BirelArt"
"Ken Chambers","10","3","611","MASTER 4-CYCLE","17","1","0.249","","58.642","28.441","12","787.765","5","62.712","45.924","43.871","9.600000000000001","0","Arrow"
"Stephen Drake","11","4","607","MASTER 4-CYCLE","21","5","1.205","","59.847","29.646","12","788.97","5","63.112","45.633","43.804","9.600000000000001","0","Kosmic"
"Craig Heile","12","5","656","MASTER 4-CYCLE","27","11","0.261","","1:00.108","29.907","12","789.231","7","62.765","45.885","43.789","9.600000000000001","0","Tony Kart"
"Peter Odherty","13","6","627","MASTER 4-CYCLE","26","10","2.356","","1:02.464","32.263","12","791.587","6","62.959","45.744","43.659","9.600000000000001","0","Tony Kart"
"Dallin Felton","14","7","666","MASTER 4-CYCLE","20","4","1 Lap","","1 Lap","1 Lap","11","730.015","10","64.104","44.927","43.396","8.8","0","Kosmic"
"Alyssa  Mcewen","15","8","514","SR 4-Cycle","4","4","5.873","","1 Lap","6.765","11","735.888","7","63.239","45.542","43.05","8.8","0","BirelArt"
"Richard Fine","16","8","605","MASTER 4-CYCLE","25","9","6.575","","1 Lap","1 Lap","11","742.463","6","63.437","45.399","42.669","8.8","0","Kosmic"
"Jeffrey Millis","17","9","502","SR 4-Cycle","12","12","2.859","","1 Lap","16.199","11","745.322","3","64.073","44.949","42.505","8.8","0","Tony Kart"
"Kevin  Lewis","18","9","610","MASTER 4-CYCLE","22","6","2.743","","1 Lap","1 Lap","11","748.065","9","63.596","45.286","42.349","8.8","0","EOS"
"Dave Folker","19","10","644","MASTER 4-CYCLE","23","7","2.455","","1 Lap","1 Lap","11","750.52","10","63.948","45.037","42.211","8.8","0","Kosmic"
"Luke  Larson","20","10","513","SR 4-Cycle","7","7","1 Lap","","2 Laps","18.608","10","747.731","4","72.187","39.896","38.517","8.0","0","Tony Kart"
"Grace Odherty","21","11","512","SR 4-Cycle","6","6","10.310","","2 Laps","28.918","10","758.041","3","69.912","41.195","37.993","8.0","0","Tony Kart"
"Jackson Smith","22","12","564","SR 4-Cycle","8","8","6 Laps","","8 Laps","8 Laps","4","303.58","3","66.098","43.572","37.947","3.2","0","Tony Kart"
"Steven Montover","23","13","543","SR 4-Cycle","11","11","2 Laps","","10 Laps","10 Laps","2","143.532","2","68.68","41.934","40.13","1.6","0","Tony Kart"
"James Gagnon","24","11","699","MASTER 4-CYCLE","24","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Expirit"
"Michael Hautala","25","12","600","MASTER 4-CYCLE","28","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
