"Event ID","Event Name","Started At","Ended At"
"2411-3918-2147483664-20220501","UMCKC RD2 Snake CW","2022-05-01 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3918","Snake","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","f. Arrive & Drive","1073741886","Qualifying","Qualifying","2022-05-01 16:40:00 UTC","2022-05-01 16:53:59 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rd2-snake-cw/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","24","Arrive & Drive","4","4","","","","0","7","660.604","7","78.438","36.717","30.518","5.6000000000000005","0"
"lucas Catania","2","2","34","Arrive & Drive","2","2","1.706","","1.706","0 Laps","7","656.961","6","80.144","35.935","30.687","5.6000000000000005","0"
"Mason Miller","3","3","33","Arrive & Drive","9","9","0.123","","1.829","26.906","7","687.51","7","80.267","35.88","29.323","5.6000000000000005","0"
"Shane  Larson","4","4","13","Arrive & Drive","8","8","0.054","","1.883","16.447","7","677.051","7","80.321","35.856","29.776","5.6000000000000005","0"
"Thomas Fowler","5","5","7","Arrive & Drive","12","12","0.129","","2.012","27.766","7","688.37","7","80.45","35.799","29.287","5.6000000000000005","0"
"Zak Mcelreath","6","6","4","Arrive & Drive","25","25","0.055","","2.067","27.518","7","688.122","7","80.505","35.774","29.297","5.6000000000000005","0"
"Braedyn Carroll","7","7","27","Arrive & Drive","3","3","0.265","","2.332","11.601","7","672.205","1","80.77","35.657","29.991","5.6000000000000005","0"
"Andrew Flockhart","8","8","28","Arrive & Drive","1","1","0.145","","2.477","0 Laps","7","658.495","1","80.915","35.593","30.615","5.6000000000000005","0"
"Stockton Mackay","9","9","32","Arrive & Drive","13","13","0.804","","3.281","1 Lap","6","613.993","6","81.719","35.243","28.144","4.800000000000001","0"
"yousef Aksabaa","10","10","23","Arrive & Drive","11","11","0.389","","3.670","1 Lap","6","610.231","5","82.108","35.076","28.317","4.800000000000001","0"
"Sky Shundlemire","11","11","14","Arrive & Drive","23","23","0.018","","3.688","1 Lap","6","640.431","5","82.126","35.068","26.982","4.800000000000001","0"
"Brody  Greene","12","12","16","Arrive & Drive","18","18","0.219","","3.907","1 Lap","6","627.798","4","82.345","34.975","27.525","4.800000000000001","0"
"Jose Ventura","13","13","20","Arrive & Drive","15","15","0.421","","4.328","1 Lap","6","612.038","6","82.766","34.797","28.234","4.800000000000001","0"
