"Event ID","Event Name","Started At","Ended At"
"2470-3329-2147483746-20210916","IBERIAN KING TORROX 2021","2021-09-16 16:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2490","IBERIAN KING TORROX 2021","3329","IBERIAN KING TORROX","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","IBERIAN KING TORROX","1073742064","2ª PARTE DE CARRERA","Race","2021-09-17 15:00:00 UTC","2021-09-17 18:01:05 UTC","PROVISIONAL","13","https://racehero.io/events/iberian-king-torrox-2021/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPS","Vehiculo"
"EMANUEL COSTA","1","1","77","GRUPO A LIBRE","1","1","","","","0","13","10509.093","1","722.206","0.0","0.0","0.0","0","1787","ORA 4400"
"ADRIAN SANTOS","2","2","13","GRUPO A LIBRE","4","4","3 Vueltas","","3 Vueltas","3 Laps","10","10354.094","6","912.759","0.0","0.0","0.0","0","1559","ESTUDIO OFF ROAD CRAWLER"
"JUAN C. MORALEDA CAMPOS","3","3","2","GRUPO A LIBRE","6","","2 Vueltas","","5 Vueltas","5:16.219","8","10825.312","7","1034.013","0.0","0.0","0.0","0","1692","CAMERAO HERCULES"
"CEDRIC PORCHER","4","4","236","GRUPO A LIBRE","5","","2 Vueltas","","7 Vueltas","7 Laps","6","6429.865","6","787.759","0.0","0.0","0.0","0","1706","RENAULT"
"JOSE M. MARTIN VAQUERO","5","5","26","GRUPO A LIBRE","3","3","19:12.650","","7 Vueltas","7 Laps","6","7582.515","1","944.944","0.0","0.0","0.0","0","1796","CRAULER"
"SAMUEL SANCHEZ REINA","6","1","308","GRUPO B MODIFICADO","9","","1 Vuelta","","8 Vueltas","0","5","10637.424","5","1708.85","0.0","0.0","0.0","0","1668","NISSAN PATROL TOP LINE"
"MARCO POLONIO","7","6","82","GRUPO A LIBRE","2","2","2 Vueltas","","10 Vueltas","10 Laps","3","2394.727","1","742.053","0.0","0.0","0.0","0","1982","NPOWER"
"MANUEL J. CAMPOS FITZ","8","2","302","GRUPO B MODIFICADO","7","","2 Vueltas","","12 Vueltas","4 Laps","1","1855.897","1","1435.897","0.0","0.0","0.0","0","1848","NISSAN PATROL GR Y60"
"JULIAN MARTINEZ ALMENDARIZ","9","7","60","GRUPO A LIBRE","8","","12:30.389","","12 Vueltas","12 Laps","1","2606.286","1","2066.286","0.0","0.0","0.0","0","1803","JUMAR PROTO MERCEDES"
"RODOLFO DE MARCO BENITO","10","8","291","GRUPO A LIBRE","10","","6:45.319","","12 Vueltas","12 Laps","1","3011.605","1","2711.605","0.0","0.0","0.0","0","1701","CAMEIRAO PROTO STREM"
