"Event ID","Event Name","Started At","Ended At"
"280-36-2147484851-20210625","SV WSIR 26-Jun-2021","2021-06-25 22:08:00 UTC","2021-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","26-Jun-2021","1073753619","Blue1","Practice","2021-06-26 16:40:00 UTC","2021-06-26 17:05:22 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-26-jun-2021-2021/results/1073753619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ed Fardos","1","1","501","B2","1","1","","","","0","8","1348.799","8","146.606","61.389","53.381","20.0","0","ADV","03 M3 E46 Grey"
"Brian Bell","2","1","57","","2","1","0.754","","0.754","0","8","1352.625","8","147.36","61.075","53.23","20.0","0","X","97 M3 White"
"Andrew Lim","3","1","25","B1","6","1","2.176","","2.930","0","7","1343.383","7","149.536","60.186","46.897","17.5","0","ADV","03 M3 White"
"Evan Vapnek","4","2","66","","7","4","0.992","","3.922","1 Lap","7","1345.512","7","150.528","59.79","46.822","17.5","0","X","20 Giulia Grey"
"Craig Rembold","5","3","3","","16","","0.711","","4.633","3 Laps","5","1340.417","5","151.239","59.508","33.572","12.5","0","X"
"Jacob Crumbley","6","4","130","","15","","0.417","","5.050","3 Laps","5","1337.829","5","151.656","59.345","33.637","12.5","0","X","01 Boxster S Grey"
"Luiz Ferreira","7","5","67","","8","5","0.388","","5.438","-1 Laps","9","1333.289","9","152.044","59.193","60.752","22.5","0"
"Brad Clawson","8","6","44","","14","","4.671","","10.109","3 Laps","5","1288.301","5","156.715","57.429","34.93","12.5","0","X","04 Corvette Z06 Blue"
"Ethan Fry","9","7","714","","11","","1.163","","11.272","3 Laps","5","1260.053","5","157.878","57.006","35.713","12.5","0","X","07 335i"
"Farbod Farmand","10","8","6","","10","","0.793","","12.065","2 Laps","6","1275.428","5","158.671","56.721","42.339","15.0","0","ADV","19 600LT Grey"
"David Vapnek","11","1","10","Unknown","12","","0.126","","12.191","0","5","1263.567","5","158.797","56.676","35.613","12.5","0","X","11 335d White"
"Erik Carpenter","12","9","53","","13","","0.220","","12.411","3 Laps","5","1264.98","5","159.017","56.598","35.574","12.5","0","X","17 GTI Grey"
"Julien Brandt","13","1","100","B5","3","1","1.017","","13.428","0","6","1267.313","6","160.034","56.238","42.61","15.0","0","ADV","98 M3 E36 Silver"
"John Stramotas","14","10","41","","9","","0.274","","13.702","2 Laps","6","1269.301","6","160.308","56.142","42.543","15.0","0","ADV","15 Skyline GT-R R35"
"Steve Eickhoff","15","11","117","","17","","3.176","","16.878","4 Laps","4","1305.501","4","163.484","55.051","27.576","10.0","0","X","20 M2"
"Peter Chae","16","12","114","","4","2","4.421","","21.299","2 Laps","6","1252.886","6","167.905","53.602","43.1","15.0","0","X","17 MX-5 Miata White"
"Max May","17","13","1004","","5","3","4.596","","25.895","2 Laps","6","1250.716","3","172.501","52.174","43.175","15.0","0"
"Cliff Wang","18","14","309","","0","","7:22.924","","7:48.819","2:29.985","1","1502.61","1","615.425","14.624","5.99","2.5","0","BEG","05 S2000 Grey"
