"Event ID","Event Name","Started At","Ended At"
"280-36-2147484851-20210625","SV WSIR 26-Jun-2021","2021-06-25 22:08:00 UTC","2021-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","26-Jun-2021","1073753624","Yellow2","Practice","2021-06-26 18:45:00 UTC","2021-06-26 19:08:36 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-26-jun-2021-2021/results/1073753624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Derhacopian","1","1","3","","3","3","","","","0","12","1330.462","6","101.868","88.35","81.175","30.0","0","INT","16 911 GT3 RS Black"
"George Mansour","2","1","98","B3","10","1","0.617","","0.617","0","11","1332.635","7","102.485","87.818","74.289","27.5","0","ADV","11 M3 Red"
"Robert Bell","3","2","69","","14","","1.116","","1.733","24.718","11","1355.18","2","103.601","86.872","73.053","27.5","0","INT","92 911 Black"
"Joseph Coker","4","3","55","","4","4","0.446","","2.179","39.344","12","1369.806","12","104.047","86.499","78.843","30.0","0","INT","20 911 Carrera 4S Silver"
"Richard Gibb","5","4","81","","15","","0.334","","2.513","4 Laps","8","1212.207","8","104.381","86.223","59.396","20.0","0","BEG","18 Camaro ZL1 Red"
"Santhosh Sasidharan","6","1","26","B4","13","","0.395","","2.908","0","10","1219.156","10","104.776","85.898","73.822","25.0","0","INT","97 328is Black"
"Zain Moosa","7","5","131","","6","6","2.906","","5.814","1:10.09","12","1400.552","11","107.682","83.579","77.112","30.0","0","INT","21 Boxster Black"
"Richard Chutick","8","6","51","","5","5","0.381","","6.195","1:11.015","12","1401.477","11","108.063","83.285","77.062","30.0","0","INT","15 M3 Grey"
"Bob Folline","9","7","619","","2","2","0.199","","6.394","1:18.799","12","1409.261","11","108.262","83.132","76.636","30.0","0","INT","09 MX-5 Grey"
"Josiah Hunten","10","8","24","","7","7","1.451","","7.845","8.148","11","1338.61","5","109.713","82.032","73.957","27.5","0","BEG","14 228i Black"
"Anthony Chen","11","9","68","","8","8","0.779","","8.624","7 Laps","5","655.741","4","110.492","81.454","68.625","12.5","0","INT","16 370Z"
"Dawson Davenport","12","10","0","","1","1","0.868","","9.492","38.21","12","1368.672","12","111.36","80.819","78.909","30.0","0","INT"
"Frank Laughlin","13","11","65","","9","9","1.471","","10.963","5 Laps","7","903.147","5","112.831","79.765","69.756","17.5","0","BEG","12 S5 Black"
"Domenic Ibarra","14","12","95","","12","","0.693","","11.656","53.422","11","1383.884","8","113.524","79.278","71.538","27.5","0","INT","15 Corvette C7 Z06 Black"
"Alexander Martinez","15","13","84","","11","","0.840","","12.496","5 Laps","7","1042.914","7","114.364","78.696","60.408","17.5","0","INT","91 Mustang White"
"Ed Fardos","16","1","501","B2","0","","","","","0","0","1397.063","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 E46 Grey"
