"Event ID","Event Name","Started At","Ended At"
"280-36-2147484851-20210625","SV WSIR 26-Jun-2021","2021-06-25 22:08:00 UTC","2021-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","26-Jun-2021","1073753620","Purple1","Practice","2021-06-26 17:00:00 UTC","2021-06-26 17:19:57 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wsir-26-jun-2021-2021/results/1073753620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chad Anderson","1","1","7","","2","2","","","","0","8","968.134","1","101.905","88.318","74.37","20.0","0"
"Owen Wang","2","2","1005","","11","11","3.079","","3.079","1:09.757","8","1037.891","5","104.984","85.727","69.371","20.0","0"
"Richard Doria","3","3","430","","4","4","1.111","","4.190","1:11.03","8","1039.164","2","106.095","84.83","69.286","20.0","0","INT"
"vicente martinez","4","4","83","","3","3","1.303","","5.493","1:04.559","8","1032.693","2","107.398","83.8","69.721","20.0","0","BEG","19 Camaro SS 1LE White"
"Brian Bell","5","5","57","","15","15","1.158","","6.651","1:05.903","6","1034.037","5","108.556","82.907","52.223","15.0","0","X","97 M3 White"
"Gabriel Garcia","6","6","25","","6","6","0.528","","7.179","1:12.407","8","1040.541","6","109.084","82.505","69.195","20.0","0","BEG","21 Mustang GT Black"
"Danny Crouse","7","7","8","","5","5","1.693","","8.872","1:37.779","8","1065.913","5","110.777","81.244","67.548","20.0","0","BEG","08 M3 Grey"
"Kevin Nguyen","8","8","4","","16","16","3.998","","12.870","36.329","5","1004.463","5","114.775","78.414","44.8","12.5","0","BEG"
"Eric Holzapfel","9","9","6","","7","7","3.550","","16.420","39.972","7","1008.106","6","118.325","76.062","62.493","17.5","0","INT","84 911 Carrera White"
"Cliff Wang","10","10","309","","8","8","0.345","","16.765","28.52","7","996.654","7","118.67","75.841","63.212","17.5","0","BEG","05 S2000 Grey"
"Nelson Solares","11","11","99","","12","12","1.555","","18.320","46.617","7","1014.751","6","120.225","74.86","62.084","17.5","0","BEG","12 MazdaSpeed 3 Black"
"Zachary McPherson","12","12","9","","10","10","2.100","","20.420","44.47","7","1012.604","7","122.325","73.574","62.216","17.5","0","BEG","16 340i Grey"
"Luiz Ferreira","13","13","67","","14","14","1.401","","21.821","1:01.409","6","1029.543","6","123.726","72.741","52.45","15.0","0","X"
"Rafael Dancel","14","14","14","","9","9","0.989","","22.810","7 Laps","1","248.034","1","124.715","72.165","36.285","2.5","0","BEG","06 WRX"
"osvin ochoa","15","15","90","","13","13","0.726","","23.536","4 Laps","4","684.242","2","125.441","71.747","52.613","10.0","0","CB","00 Miata Red"
"Nathan Chisholm","16","16","74","","1","1","1.311","","24.847","2.157","6","970.291","4","126.752","71.005","55.653","15.0","0","BEG","14 G37 Coupe White"
"STEVEN GRAFTON","17","17","9","","0","","","","","1:07.724","0","1035.858","0","0.0","0.0","0.0","0.0","0","ADV","84 DB-1 Formula Ford Yellow"
"Gabe Zamora","18","1","7","B2","0","","","","","0","0","1158.935","0","0.0","0.0","0.0","0.0","0","ADV","15 M3 Blue"
"Josh Heinz","19","18","515","","0","","","","","3:41.553","0","1189.687","0","0.0","0.0","0.0","0.0","0","ADV","14 Corvette Stingray Z51 Red"
"Ed Fardos","20","2","501","B2","0","","","","","32.357","0","1191.292","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 E46 Grey"
"Alexander Goodrich","21","3","94","B2","0","","","","","37.107","0","1196.042","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 ZCP White"
"Ben Bayan","22","19","1003","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
