"Event ID","Event Name","Started At","Ended At"
"280-36-2147484851-20210625","SV WSIR 26-Jun-2021","2021-06-25 22:08:00 UTC","2021-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","26-Jun-2021","1073753623","Green2","Practice","2021-06-26 18:20:00 UTC","2021-06-26 18:45:19 UTC","PROVISIONAL","14","https://racehero.io/events/sv-wsir-26-jun-2021-2021/results/1073753623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Bayan","1","1","1003","","8","","","","","0","4","682.551","2","92.329","97.477","52.743","10.0","0"
"Tim Pedone","2","1","83","B3","1","1","2.970","","2.970","0","14","1475.826","2","95.299","94.44","85.376","35.0","0","ADV","10 M3 Sedan Blue"
"Jeff Srinivasan","3","2","830","","2","1","1.481","","4.451","7:47.101","10","1149.652","10","96.78","92.994","78.285","25.0","0","ADV","15 Cayman GTS Red"
"Faryan Afifi","4","3","5","","3","2","1.197","","5.648","13:06.92","14","1469.471","11","97.977","91.858","85.745","35.0","0","ADV","17 911 Carrera 4S Blue"
"james moore","5","4","20","","4","3","0.371","","6.019","34.17","6","716.721","3","98.348","91.512","75.343","15.0","0","ADV","91 NSX Red"
"George Mansour","6","2","98","B3","5","2","0.104","","6.123","5 Laps","9","994.511","3","98.452","91.415","81.447","22.5","0","ADV","11 M3 Red"
"Tom Fernandez","7","3","859","B3","6","3","1.597","","7.720","1 Lap","13","1424.334","4","100.049","89.956","82.144","32.5","0","ADV","11 M3 Black"
"Julien Brandt","8","1","100","B5","9","","0.324","","8.044","0","6","924.508","4","100.373","89.666","58.409","15.0","0","ADV","98 M3 E36 Silver"
"Sam Thurman","9","5","61","","7","4","1.201","","9.245","12:36.458","13","1439.009","6","101.574","88.605","81.306","32.5","0","ADV","17 Cayman S Blue"
"Martin Greenwood","10","6","619","","0","","","","","3:46.127","0","908.678","0","0.0","0.0","0.0","0.0","0","INT","09 MX-5 Grey"
"Alexander Martinez","11","7","84","","0","","","","","7:00.879","0","1103.43","0","0.0","0.0","0.0","0.0","0","INT","91 Mustang White"
"Robert Bell","12","8","69","","0","","","","","12:41.596","0","1444.147","0","0.0","0.0","0.0","0.0","0","INT","92 911 Black"
