"Event ID","Event Name","Started At","Ended At"
"280-36-2147484851-20210625","SV WSIR 26-Jun-2021","2021-06-25 22:08:00 UTC","2021-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","26-Jun-2021","1073753630","Yellow3","Practice","2021-06-26 21:15:00 UTC","2021-06-26 21:39:40 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-26-jun-2021-2021/results/1073753630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Santhosh Sasidharan","1","1","26","B4","4","1","","","","0","13","1441.454","2","100.613","89.452","81.168","32.5","0","INT","97 328is Black"
"Joseph Coker","2","1","55","","2","2","2.089","","2.089","0","12","1311.728","3","102.702","87.632","82.334","30.0","0","INT","20 911 Carrera 4S Silver"
"Robert Bell","3","2","69","","1","1","0.287","","2.376","1:49.494","13","1421.222","11","102.989","87.388","82.324","32.5","0","INT","92 911 Black"
"George Mansour","4","1","98","B3","12","","0.123","","2.499","0","7","912.838","2","103.112","87.284","69.016","17.5","0","ADV","11 M3 Red"
"Richard Gibb","5","3","81","","3","3","0.064","","2.563","3 Laps","9","1015.95","8","103.176","87.23","79.728","22.5","0","BEG","18 Camaro ZL1 Red"
"Chris Cong","6","4","34","","10","9","0.076","","2.639","1:04.222","12","1375.95","9","103.252","87.165","78.491","30.0","0"
"Martin Greenwood","7","5","619","","6","5","1.621","","4.260","1 Lap","11","1269.215","10","104.873","85.818","78.001","27.5","0","INT","09 MX-5 Grey"
"Domenic Ibarra","8","6","95","","9","8","1.661","","5.921","8 Laps","4","525.636","2","106.534","84.48","68.488","10.0","0","INT","15 Corvette C7 Z06 Black"
"Richard Chutick","9","7","51","","5","4","1.867","","7.788","1:45.79","12","1417.518","9","108.401","83.025","76.19","30.0","0","INT","15 M3 Grey"
"Andrew Derhacopian","10","8","3","","13","","3.352","","11.140","8 Laps","4","668.666","2","111.753","80.535","53.839","10.0","0","INT","16 911 GT3 RS Black"
"Josiah Hunten","11","9","24","","7","6","0.633","","11.773","7 Laps","5","670.788","4","112.386","80.081","67.085","12.5","0","BEG","14 228i Black"
"Anthony Chen","12","10","68","","8","7","0.697","","12.470","3 Laps","9","1124.175","2","113.083","79.588","72.053","22.5","0","INT","16 370Z"
"Alexander Martinez","13","11","84","","11","10","1.850","","14.320","2 Laps","10","1269.334","9","114.933","78.306","70.903","25.0","0","INT","91 Mustang White"
