"Event ID","Event Name","Started At","Ended At"
"280-36-2147484851-20210625","SV WSIR 26-Jun-2021","2021-06-25 22:08:00 UTC","2021-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","26-Jun-2021","1073753614","test1","Practice","2021-06-25 22:08:00 UTC","2021-06-25 22:33:20 UTC","PROVISIONAL","16","https://racehero.io/events/sv-wsir-26-jun-2021-2021/results/1073753614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1010","","2","2","","","","0","16","2049.292","13","87.719","102.6","70.268","40.0","0"
"","2","2","1009","","1","1","0.047","","0.047","4.29","16","2053.582","10","87.766","102.545","70.121","40.0","0"
"","3","3","1002","","8","8","2.808","","2.855","1 Lap","15","2003.116","15","90.574","99.366","67.395","37.5","0"
"","4","4","1007","","4","4","0.453","","3.308","1 Lap","15","2029.012","14","91.027","98.872","66.535","37.5","0"
"","5","5","1003","","3","3","0.390","","3.698","1 Lap","15","2009.621","5","91.417","98.45","67.177","37.5","0"
"","6","6","1001","","10","10","0.795","","4.493","1 Lap","15","2028.263","15","92.212","97.601","66.559","37.5","0"
"","7","7","1008","","9","9","0.172","","4.665","1 Lap","15","2023.287","15","92.384","97.419","66.723","37.5","0"
"","8","8","1005","","6","6","1.169","","5.834","2 Laps","14","1992.196","1","93.553","96.202","63.247","35.0","0"
"","9","9","1004","","5","5","1.483","","7.317","2 Laps","14","2004.208","1","95.036","94.701","62.868","35.0","0"
"","10","10","1006","","7","7","1.420","","8.737","2 Laps","14","2010.822","1","96.456","93.307","62.661","35.0","0"
"","11","11","84","","0","","27:43.082","","27:51.819","32:49.377","1","4018.669","1","1759.538","5.115","2.24","2.5","0"
