"Event ID","Event Name","Started At","Ended At"
"280-36-2147484851-20210625","SV WSIR 26-Jun-2021","2021-06-25 22:08:00 UTC","2021-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","26-Jun-2021","1073753622","Black2","Practice","2021-06-26 17:55:00 UTC","2021-06-26 18:20:04 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-26-jun-2021-2021/results/1073753622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Brian Gorman","1","1","495","B3","19","2","","","","0","11","1242.902","10","95.6","94.142","79.652","27.5","0","INT","01 M3 E46 Silver"
"Christopher Roekchairasmee","2","1","666","","1","1","1.512","","1.512","0","13","1446.507","11","97.112","92.676","80.885","32.5","0","INT","21 Corvette Red"
"Julien Brandt","3","1","100","B5","20","","0.344","","1.856","0","12","1437.336","2","97.456","92.349","75.139","30.0","0","ADV","98 M3 E36 Silver"
"Daniel Cha","4","2","1","","8","5","0.092","","1.948","1 Lap","12","1430.068","12","97.548","92.262","75.521","30.0","0","INT","17 Corvette C6 Z51 Blue"
"Jason Dambrossi","5","3","45","","21","","0.175","","2.123","1 Lap","12","1434.819","12","97.723","92.097","75.271","30.0","0","INT","19 Corvette ZR1 White"
"LaNell Whitfield","6","4","15","","14","10","0.432","","2.555","8 Laps","5","566.742","5","98.155","91.692","79.401","12.5","0","INT","08 Corvette C6 Orange"
"Jason Chin","7","2","27","B3","13","1","0.670","","3.225","6 Laps","5","585.372","3","98.825","91.07","76.874","12.5","0","INT","15 M4 Black"
"Thomas Giannulli","8","1","972","Unknown","4","3","1.692","","4.917","0","13","1425.741","5","100.517","89.537","82.063","32.5","0","INT","14 911 Turbo S Black"
"Mick Yanoschak Jr","9","2","939","Unknown","3","2","0.076","","4.993","2 Laps","11","1207.331","11","100.593","89.469","81.999","27.5","0","INT","20 M Coupe Blue"
"Bobby Toscan","10","5","602","","15","11","0.321","","5.314","1.952","13","1448.459","10","100.914","89.185","80.776","32.5","0","INT","10 Camaro SS Silver"
"Ryder Liu","11","6","2","","6","3","0.446","","5.760","18.115","13","1464.622","10","101.36","88.792","79.884","32.5","0","INT","16 Cayman GT4 Yellow"
"Alec Nguyen","12","7","49","","9","6","0.759","","6.519","6 Laps","7","854.659","4","102.119","88.132","73.714","17.5","0","INT","17 Camaro SS Black"
"Cris Cong","13","8","34","","10","7","0.086","","6.605","4 Laps","9","1006.573","9","102.205","88.058","80.471","22.5","0","X","20 Skyline GT-R R35 Red"
"Tyson McPherson","14","9","55","","7","4","0.025","","6.630","7 Laps","6","1104.827","3","102.23","88.037","48.876","15.0","0","INT","14 Mustang GT Red"
"Derek Atizado","15","10","610","","16","12","1.851","","8.481","4 Laps","9","1054.604","5","104.081","86.471","76.806","22.5","0","INT","11 WRX White"
"jim betz","16","3","357","Unknown","2","1","0.174","","8.655","8 Laps","5","582.76","3","104.255","86.327","77.219","12.5","0","INT","10 335i Silver"
"Steven Ellis","17","11","1001","","11","8","1.848","","10.503","6 Laps","7","882.095","4","106.103","84.823","71.421","17.5","0"
"Andrew Koepke","18","12","819","","5","2","0.210","","10.713","5 Laps","8","1232.301","2","106.313","84.656","58.427","20.0","0","INT","03 Corvette Yellow"
"Paul Nguyen","19","13","1","","17","13","5.417","","16.130","2 Laps","11","1324.226","10","111.73","80.551","74.761","27.5","0","INT","20 M4 Blue"
"John Stramotas","20","14","41","","18","14","0.029","","16.159","4 Laps","9","1128.915","9","111.759","80.53","71.75","22.5","0","ADV","15 Skyline GT-R R35"
"Steven Trinh","21","15","999","","12","9","1.225","","17.384","6 Laps","7","859.103","6","112.984","79.657","73.332","17.5","0","INT","16 FR-S"
"Tim Pedone","22","3","83","B3","0","","","","","4:20.515","0","1503.417","0","0.0","0.0","0.0","0.0","0","ADV","10 M3 Sedan Blue"
