"Event ID","Event Name","Started At","Ended At"
"280-36-2147484851-20210625","SV WSIR 26-Jun-2021","2021-06-25 22:08:00 UTC","2021-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","26-Jun-2021","1073753621","Red2","Practice","2021-06-26 17:30:00 UTC","2021-06-26 17:51:26 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-26-jun-2021-2021/results/1073753621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kyle Robinson","1","1","60","B1","5","2","","","","0","8","932.477","3","87.152","103.268","77.214","20.0","0","ADV","11 1 Series M White"
"Eric Kim","2","2","324","B1","12","3","0.566","","0.566","6 Laps","2","286.945","2","87.718","102.602","62.73","5.0","0","ADV","20 M2 Black"
"STEVEN GRAFTON","3","1","9","","7","2","0.450","","1.016","0","8","799.561","4","88.168","102.078","90.049","20.0","0","ADV","84 DB-1 Formula Ford Yellow"
"Ben Bayan","4","2","1003","","10","4","0.521","","1.537","3:21.583","10","1001.144","2","88.689","101.478","89.897","25.0","0"
"Andrew Lim","5","3","25","B1","4","1","0.714","","2.251","0 Laps","8","791.364","3","89.403","100.668","90.982","20.0","0","ADV","03 M3 White"
"Ed Fardos","6","1","501","B2","8","1","0.744","","2.995","0","8","826.375","2","90.147","99.837","87.128","20.0","0","ADV","03 M3 E46 Grey"
"Robert Robles","7","1","24","B3","3","2","1.747","","4.742","0","6","749.979","5","91.894","97.939","72.002","15.0","0","ADV","20 Supra"
"Gabe Zamora","8","2","7","B2","14","3","0.187","","4.929","3 Laps","5","700.147","1","92.081","97.74","64.272","12.5","0","ADV","15 M3 Blue"
"Bailey Woods","9","2","913","B3","2","1","0.315","","5.244","0 Laps","6","579.568","6","92.396","97.407","93.173","15.0","0","ADV","99 M3 White"
"Farbod Farmand","10","3","6","","6","1","2.637","","7.881","2:55.426","9","974.987","6","95.033","94.704","83.078","22.5","0","ADV","19 600LT Grey"
"Kevin Wagner","11","4","23","","13","5","0.731","","8.612","5:20.815","10","1120.376","5","95.764","93.981","80.33","25.0","0","CB","19 Corvette Grand Sport Red"
"Josh Heinz","12","5","515","","9","3","0.054","","8.666","6:31.911","11","1191.472","6","95.818","93.928","83.09","27.5","0","ADV","14 Corvette Stingray Z51 Red"
"Shahab Mahboubian","13","6","11","","15","6","2.106","","10.772","5:07.377","10","1106.938","1","97.924","91.908","81.305","25.0","0","ADV","13 458 Black"
"Federico Mosconi","14","1","31","B5","1","1","0.438","","11.210","0","4","419.608","3","98.362","91.499","85.794","10.0","0","CB","98 M3 E36"
"Alexander Goodrich","15","3","94","B2","11","2","0.174","","11.384","1:37.046","8","923.421","3","98.536","91.337","77.971","20.0","0","ADV","11 M3 ZCP White"
"Maxwell kolbe","16","7","969","","16","","33.043","","44.427","5:21.137","1","1120.698","1","131.579","68.4","8.031","2.5","0","ADV","98 Spec Boxster White"
"Brian Gorman","17","3","495","B3","0","","","","","8:46.494","0","1276.473","0","0.0","0.0","0.0","0.0","0","INT","01 M3 E46 Silver"
