"Event ID","Event Name","Started At","Ended At"
"280-36-2147484851-20210625","SV WSIR 26-Jun-2021","2021-06-25 22:08:00 UTC","2021-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","26-Jun-2021","1073753616","Black1","Practice","2021-06-26 15:25:00 UTC","2021-06-26 15:28:09 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-26-jun-2021-2021/results/1073753616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"LaNell Whitfield","1","1","15","","12","","","","","0","5","789.845","5","94.359","95.38","56.973","12.5","0","INT","08 Corvette C6 Orange"
"Brian Gorman","2","1","495","B3","7","1","1.792","","1.792","0","10","1144.317","7","96.151","93.603","78.65","25.0","0","INT","01 M3 E46 Silver"
"Jason Dambrossi","3","2","45","","11","","1.968","","3.760","7:00.036","9","1209.881","9","98.119","91.725","66.949","22.5","0","INT","19 Corvette ZR1 White"
"Jason Chin","4","2","27","B3","16","","1.040","","4.800","47.288","2","1191.605","2","99.159","90.763","15.106","5.0","0","INT","15 M4 Black"
"Bobby Toscan","5","3","602","","9","7","0.839","","5.639","6:49.198","10","1199.043","9","99.998","90.002","75.06","25.0","0","INT","10 Camaro SS Silver"
"jim betz","6","1","357","Unknown","1","1","1.696","","7.335","0","10","1130.162","2","101.694","88.501","79.635","25.0","0","INT","10 335i Silver"
"Mick Yanoschak Jr","7","2","939","Unknown","10","","2.167","","9.502","2 Laps","8","1127.35","8","103.861","86.654","63.867","20.0","0","INT","20 M Coupe Blue"
"Andrew Koepke","8","4","819","","2","1","0.370","","9.872","6:33.433","9","1183.278","8","104.231","86.347","68.454","22.5","0","INT","03 Corvette Yellow"
"Ryder Liu","9","5","2","","3","2","0.126","","9.998","6:19.596","10","1169.441","10","104.357","86.242","76.96","25.0","0","INT","16 Cayman GT4 Yellow"
"Tyson McPherson","10","6","55","","4","3","0.530","","10.528","6:03.551","10","1153.396","3","104.887","85.807","78.03","25.0","0","INT","14 Mustang GT Red"
"Cris Cong","11","7","34","","5","4","0.362","","10.890","9:26.31","9","1356.155","6","105.249","85.512","59.728","22.5","0","X","20 Skyline GT-R R35 Red"
"Daniel Cha","12","8","1","","18","","2.440","","13.330","6:54.857","2","1204.702","2","107.689","83.574","14.941","5.0","0","INT","17 Corvette C6 Z51 Blue"
"Howie Lubin","13","9","1002","","6","5","0.400","","13.730","5:16.34","8","1106.185","8","108.089","83.265","65.089","20.0","0"
"Alec Nguyen","14","10","49","","14","","2.251","","15.981","6:29.398","2","1179.243","2","110.34","81.566","15.264","5.0","0","INT","17 Camaro SS Black"
"Steven Ellis","15","11","1001","","8","6","0.482","","16.463","-1 Laps","6","788.571","5","110.822","81.211","68.478","15.0","0"
"Derek Atizado","16","12","610","","17","","0.302","","16.765","6:55.33","2","1205.175","2","111.124","80.991","14.936","5.0","0","INT","11 WRX White"
"Steven Trinh","17","13","999","","13","","6.899","","23.664","6:35.27","2","1185.115","2","118.023","76.256","15.188","5.0","0","INT","16 FR-S"
"Paul Nguyen","18","14","1","","15","","8.292","","31.956","7:05.005","2","1214.85","2","126.315","71.25","14.817","5.0","0","INT","20 M4 Blue"
