"Event ID","Event Name","Started At","Ended At"
"280-36-2147484851-20210625","SV WSIR 26-Jun-2021","2021-06-25 22:08:00 UTC","2021-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","26-Jun-2021","1073753628","Black3","Practice","2021-06-26 20:25:00 UTC","2021-06-26 20:50:14 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-26-jun-2021-2021/results/1073753628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Brian Gorman","1","1","495","B3","2","1","","","","0","10","1099.829","2","96.379","93.381","81.831","25.0","0","INT","01 M3 E46 Silver"
"Christopher Roekchairasmee","2","1","666","","1","1","2.275","","2.275","0","7","1450.92","2","98.654","91.228","43.421","17.5","0","INT","21 Corvette Red"
"LaNell Whitfield","3","2","15","","12","","0.858","","3.133","-3 Laps","10","1250.604","2","99.512","90.441","71.965","25.0","0","INT","08 Corvette C6 Orange"
"Jason Chin","4","2","27","B3","13","","0.539","","3.672","5 Laps","5","853.272","2","100.051","89.954","52.738","12.5","0","INT","15 M4 Black"
"Mick Yanoschak Jr","5","1","939","Unknown","6","2","0.565","","4.237","0","11","1275.436","4","100.616","89.449","77.621","27.5","0","INT","20 M Coupe Blue"
"Thomas Giannulli","6","2","972","Unknown","5","1","0.231","","4.468","2:46.265","12","1441.701","4","100.847","89.244","74.912","30.0","0","INT","14 911 Turbo S Black"
"Daniel Cha","7","3","1","","3","2","0.027","","4.495","3 Laps","4","528.504","4","100.874","89.22","68.117","10.0","0","INT","17 Corvette C6 Z51 Blue"
"Bobby Toscan","8","4","602","","7","4","1.003","","5.498","23.462","13","1474.382","4","101.877","88.342","79.355","32.5","0","INT","10 Camaro SS Silver"
"Chris Cong","9","5","34","","9","6","0.740","","6.238","3 Laps","4","539.428","3","102.617","87.705","66.737","10.0","0"
"Andrew Koepke","10","6","819","","11","8","0.092","","6.330","4 Laps","3","441.753","3","102.709","87.626","61.12","7.5","0","INT","03 Corvette Yellow"
"Ryder Liu","11","7","2","","8","5","1.099","","7.429","-5 Laps","12","1392.059","10","103.808","86.699","77.583","30.0","0","INT","16 Cayman GT4 Yellow"
"Paul Nguyen","12","8","1","","14","","2.668","","10.097","10.452","10","1461.372","3","106.476","84.526","61.586","25.0","0","INT","20 M4 Blue"
"Steven Trinh","13","9","999","","15","","0.888","","10.985","-2 Laps","9","1432.218","9","107.364","83.827","56.556","22.5","0","INT","16 FR-S"
"Steven Ellis","14","10","1001","","10","7","3.214","","14.199","4 Laps","3","455.144","3","110.578","81.391","59.322","7.5","0"
"Derek Atizado","15","11","610","","16","","7.503","","21.702","21.469","3","1472.389","3","118.081","76.219","18.338","7.5","0","INT","11 WRX White"
"Jason Dambrossi","16","12","45","","4","3","1:43.417","","2:05.119","5 Laps","2","616.067","1","221.498","40.632","29.218","5.0","0","INT","19 Corvette ZR1 White"
"Faryan Afifi","17","13","5","","0","","","","","2.372","0","1453.292","0","0.0","0.0","0.0","0.0","0","ADV","17 911 Carrera 4S Blue"
