"Event ID","Event Name","Started At","Ended At"
"280-36-2147484851-20210625","SV WSIR 26-Jun-2021","2021-06-25 22:08:00 UTC","2021-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","26-Jun-2021","1073753615","Red1","Practice","2021-06-26 15:00:00 UTC","2021-06-26 15:52:23 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-26-jun-2021-2021/results/1073753615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kyle Robinson","1","1","60","B1","3","2","","","","0","8","2816.822","2","87.209","103.2","25.561","20.0","0","ADV","11 1 Series M White"
"STEVEN GRAFTON","2","1","9","","7","2","0.022","","0.022","0","12","2890.793","7","87.231","103.174","37.36","30.0","0","ADV","84 DB-1 Formula Ford Yellow"
"Andrew Lim","3","2","25","B1","2","1","0.865","","0.887","0 Laps","8","2570.78","8","88.096","102.161","28.007","20.0","0","ADV","03 M3 White"
"Ed Fardos","4","1","501","B2","6","2","1.325","","2.212","0","12","2911.647","3","89.421","100.647","37.092","30.0","0","ADV","03 M3 E46 Grey"
"Bailey Woods","5","1","913","B3","5","1","2.075","","4.287","0","6","2382.727","2","91.496","98.365","22.663","15.0","0","ADV","99 M3 White"
"Kevin Wagner","6","2","23","","1","1","1.358","","5.645","4 Laps","8","2599.489","3","92.854","96.926","27.698","20.0","0","CB","19 Corvette Grand Sport Red"
"Gabe Zamora","7","2","7","B2","4","1","1.324","","6.969","8 Laps","4","2222.233","2","94.178","95.564","16.2","10.0","0","ADV","15 M3 Blue"
"Josh Heinz","8","3","515","","10","4","0.936","","7.905","3:15.111","12","3085.904","10","95.114","94.623","34.998","30.0","0","ADV","14 Corvette Stingray Z51 Red"
"Shahab Mahboubian","9","4","11","","13","","0.239","","8.144","2:42.839","9","3053.632","8","95.353","94.386","26.526","22.5","0","ADV","13 458 Black"
"Farbod Farmand","10","5","6","","11","5","0.532","","8.676","2:46.233","12","3057.026","11","95.885","93.862","35.328","30.0","0","ADV","19 600LT Grey"
"Federico Mosconi","11","1","31","B5","8","1","0.805","","9.481","0","12","3010.918","4","96.69","93.081","35.869","30.0","0","CB","98 M3 E36"
"Alexander Goodrich","12","3","94","B2","12","","2.132","","11.613","2:21.199","9","3052.846","3","98.822","91.073","26.533","22.5","0","ADV","11 M3 ZCP White"
"John Stramotas","13","6","41","","9","3","9.469","","21.082","6 Laps","6","2504.99","3","108.291","83.109","21.557","15.0","0","ADV","15 Skyline GT-R R35"
