"Event ID","Event Name","Started At","Ended At"
"280-36-2147484851-20210625","SV WSIR 26-Jun-2021","2021-06-25 22:08:00 UTC","2021-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","26-Jun-2021","1073753639","RHtest","Practice","2021-07-21 16:15:00 UTC","2021-07-21 19:10:48 UTC","PROVISIONAL","198","https://racehero.io/events/sv-wsir-26-jun-2021-2021/results/1073753639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1006","","8","8","","","","0","192","19963.948","192","87.298","103.095","86.556","480.0","0"
"","2","2","1001","","5","5","0.297","","0.297","30.857","192","19994.805","81","87.595","102.746","86.422","480.0","0"
"","3","3","1008","","3","3","0.015","","0.312","10.545","193","19974.493","75","87.61","102.728","86.961","482.5","0"
"","4","4","1005","","2","2","","","0.312","-6 Laps","198","19904.168","119","87.61","102.728","89.529","495.0","0"
"","5","5","1009","","10","10","","","0.312","5 Laps","187","19960.968","155","87.61","102.728","84.315","467.5","0"
"","6","6","1003","","1","1","0.031","","0.343","1 Lap","191","19920.876","67","87.641","102.692","86.291","477.5","0"
"","7","7","1007","","7","7","0.079","","0.422","11.637","187","19975.585","107","87.72","102.599","84.253","467.5","0"
"","8","8","1010","","9","9","2.167","","2.589","7 Laps","185","19939.549","16","89.887","100.126","83.502","462.5","0"
"","9","9","1004","","4","4","0.593","","3.182","8 Laps","184","19918.567","125","90.48","99.469","83.139","460.0","0"
"","10","10","1002","","6","6","0.687","","3.869","9 Laps","183","19921.313","78","91.167","98.72","82.675","457.5","0"
