"Event ID","Event Name","Started At","Ended At"
"280-36-2147484851-20210625","SV WSIR 26-Jun-2021","2021-06-25 22:08:00 UTC","2021-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","26-Jun-2021","1073753627","Red3","Practice","2021-06-26 20:00:00 UTC","2021-06-26 20:24:07 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wsir-26-jun-2021-2021/results/1073753627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Kim","1","1","324","B1","1","1","","","","0","2","266.311","2","88.171","102.074","67.59","5.0","0","ADV","20 M2 Black"
"Ben Bayan","2","1","1003","","8","4","3.326","","3.326","0","6","673.212","2","91.497","98.364","80.212","15.0","0"
"Robert Robles","3","1","24","B3","3","1","1.327","","4.653","0","7","991.6","3","92.824","96.958","63.534","17.5","0","ADV","20 Supra"
"Gabe Zamora","4","1","7","B2","2","1","0.454","","5.107","0","7","1074.704","5","93.278","96.486","58.621","17.5","0","ADV","15 M3 Blue"
"Bailey Woods","5","2","913","B3","4","2","0.366","","5.473","4 Laps","3","375.529","2","93.644","96.109","71.899","7.5","0","ADV","99 M3 White"
"Farbod Farmand","6","2","6","","7","3","2.158","","7.631","6:10.313","8","1043.525","2","95.802","93.944","68.997","20.0","0","ADV","19 600LT Grey"
"Kevin Wagner","7","3","23","","5","1","1.036","","8.667","1 Lap","5","587.728","5","96.838","92.939","76.566","12.5","0","CB","19 Corvette Grand Sport Red"
"Josh Heinz","8","4","515","","6","2","0.242","","8.909","12:49.843","7","1443.055","3","97.08","92.707","43.657","17.5","0","ADV","14 Corvette Stingray Z51 Red"
"Alexander Goodrich","9","2","94","B2","9","2","5.082","","13.991","0 Laps","7","839.572","3","102.162","88.095","75.038","17.5","0","ADV","11 M3 ZCP White"
"Maxwell kolbe","10","5","969","","10","5","8.901","","22.892","4 Laps","2","472.092","1","111.063","81.035","38.128","5.0","0","ADV","98 Spec Boxster White"
