"Event ID","Event Name","Started At","Ended At"
"280-36-2147484851-20210625","SV WSIR 26-Jun-2021","2021-06-25 22:08:00 UTC","2021-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","26-Jun-2021","1073753618","Yellow1","Practice","2021-06-26 16:15:00 UTC","2021-06-26 16:36:32 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-26-jun-2021-2021/results/1073753618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Robert Bell","1","1","69","","15","","","","","0","7","1262.337","7","101.668","88.523","49.907","17.5","0","INT","92 911 Black"
"Richard Gibb","2","2","81","","6","6","0.448","","0.448","-3 Laps","10","1203.917","9","102.116","88.135","74.756","25.0","0","BEG","18 Camaro ZL1 Red"
"Cris Cong","3","3","34","","2","2","2.567","","3.015","-3 Laps","10","1184.125","7","104.683","85.974","76.005","25.0","0","X","20 Skyline GT-R R35 Red"
"Martin Greenwood","4","4","619","","7","","2.334","","5.349","-2 Laps","9","1252.402","9","107.017","84.099","64.676","22.5","0","INT","09 MX-5 Grey"
"Andrew Derhacopian","5","5","3","","1","1","0.742","","6.091","2 Laps","5","639.617","3","107.759","83.52","70.355","12.5","0","INT","16 911 GT3 RS Black"
"Joseph Coker","6","6","55","","9","","0.068","","6.159","-1 Laps","8","1185.751","5","107.827","83.467","60.721","20.0","0","INT","20 911 Carrera 4S Silver"
"Richard Chutick","7","7","51","","13","","2.389","","8.548","-1 Laps","8","1227.847","7","110.216","81.658","58.639","20.0","0","INT","15 M3 Grey"
"Zain Moosa","8","8","131","","7","7","1.004","","9.552","-1 Laps","8","1262.25","6","111.22","80.921","57.041","20.0","0","INT","21 Boxster Black"
"Josiah Hunten","9","9","24","","12","","0.274","","9.826","-1 Laps","8","1225.434","8","111.494","80.722","58.755","20.0","0","BEG","14 228i Black"
"George Mansour","10","1","98","B3","14","","1.409","","11.235","0","7","1210.724","7","112.903","79.714","52.035","17.5","0","ADV","11 M3 Red"
"Anthony Chen","11","10","68","","3","3","0.783","","12.018","19.466","10","1281.803","8","113.686","79.165","70.214","25.0","0","INT","16 370Z"
"Frank Laughlin","12","11","65","","10","","1.120","","13.138","-1 Laps","8","1230.504","5","114.806","78.393","58.513","20.0","0","BEG","12 S5 Black"
"Dawson Davenport","13","12","0","","5","5","2.836","","15.974","-1 Laps","8","1200.509","8","117.642","76.503","59.975","20.0","0","INT"
"Alexander Martinez","14","13","84","","4","4","0.009","","15.983","-2 Laps","9","1170.141","3","117.651","76.497","69.222","22.5","0","INT","91 Mustang White"
"Domenic Ibarra","15","14","95","","11","","1.914","","17.897","25.174","8","1287.511","2","119.565","75.273","55.922","20.0","0","INT","15 Corvette C7 Z06 Black"
