"Event ID","Event Name","Started At","Ended At"
"280-36-2147484851-20210625","SV WSIR 26-Jun-2021","2021-06-25 22:08:00 UTC","2021-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","26-Jun-2021","1073753617","Green1","Practice","2021-06-26 15:50:00 UTC","2021-06-26 16:21:57 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-26-jun-2021-2021/results/1073753617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Cris Cong","1","1","34","","15","","","","","0","1","1398.995","1","72.067","124.884","6.433","2.5","0","X","20 Skyline GT-R R35 Red"
"Robert Robles","2","1","24","B3","0","","18.725","","18.725","0","5","1418.774","3","90.792","99.128","31.718","12.5","0","ADV","20 Supra"
"Kevin Wagner","3","2","23","","3","2","3.114","","21.839","6:45.88","11","1804.875","11","93.906","95.841","54.851","27.5","0","CB","19 Corvette Grand Sport Red"
"Tim Pedone","4","2","83","B3","1","1","1.270","","23.109","6:19.14","11","1797.914","8","95.176","94.562","55.064","27.5","0","ADV","10 M3 Sedan Blue"
"Jeff Srinivasan","5","3","830","","2","1","1.641","","24.750","5:41.424","10","1740.419","10","96.817","92.959","51.712","25.0","0","ADV","15 Cayman GTS Red"
"Federico Mosconi","6","1","31","B5","14","","0.434","","25.184","0","4","1371.805","4","97.251","92.544","26.243","10.0","0","CB","98 M3 E36"
"Faryan Afifi","7","4","5","","5","4","0.026","","25.210","7:11.283","11","1830.278","10","97.277","92.519","54.09","27.5","0","ADV","17 911 Carrera 4S Blue"
"james moore","8","5","20","","9","7","1.169","","26.379","7:06.23","10","1825.225","10","98.446","91.421","49.309","25.0","0","ADV","91 NSX Red"
"Julien Brandt","9","2","100","B5","10","1","0.103","","26.482","8:23.601","11","1875.406","11","98.549","91.325","52.789","27.5","0","ADV","98 M3 E36 Silver"
"George Mansour","10","3","98","B3","11","3","0.642","","27.124","7:34.847","11","1873.621","11","99.191","90.734","52.839","27.5","0","ADV","11 M3 Red"
"Craig Carter","11","6","311","","13","","0.273","","27.397","6:38.583","9","1797.578","7","99.464","90.485","45.061","22.5","0","ADV","64 Corvette Red"
"Anthony DeFalco","12","7","20","","6","5","2.603","","30.000","7:00.196","10","1819.191","8","102.067","88.177","49.473","25.0","0","ADV","15 Camaro ZL1 1LE Red"
"Tom Fernandez","13","4","859","B3","7","2","0.923","","30.923","6:19.792","9","1798.566","7","102.99","87.387","45.036","22.5","0","ADV","11 M3 Black"
"Sam Thurman","14","8","61","","4","3","0.905","","31.828","6:37.309","10","1796.304","8","103.895","86.626","50.103","25.0","0","ADV","17 Cayman S Blue"
"Karim Tarazi","15","9","707","","8","6","1.997","","33.825","-5 Laps","6","1397.71","6","105.892","84.992","38.635","15.0","0","ADV"
"James Burke","16","10","201","","0","","","","","1 Lap","0","730.514","0","0.0","0.0","0.0","0.0","0","ADV","91 Miata White"
