"Event ID","Event Name","Started At","Ended At"
"937-5-2147483784-20220307","NCRC - Laguna 90dB - Open Track","2022-03-07 17:00:00 UTC","2022-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Open Track","1073742096","Afternoon Sessions","Practice","2022-03-07 20:30:00 UTC","2022-03-08 02:13:04 UTC","PROVISIONAL","60","https://racehero.io/events/ncrc-laguna-90db-open-track-2022-ncrc-american-racing-club-mar-8/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Rental Nine","1","1","RT9","RENTAL","0","","","","","0","36","19858.154","30","99.786","80.741","14.606","80.568","0","NCRC"
"Arthur Soltys","2","1","14","OPEN","0","","0.282","","0.282","0","60","19210.308","45","100.068","80.513","25.164","134.28","0","NCRC"
"Rental Eight","3","2","RT8","RENTAL","0","","4.331","","4.613","5 Laps","31","18591.68","28","104.399","77.173","13.434","69.378","0","NCRC"
"Wily Lee","4","1","RT5","POINT-BY","0","","2.722","","7.335","0","22","17956.081","21","107.121","75.212","9.871","49.236","0","NCRC"
"Kris Chamley","5","1","RT2","SOLO","2","","0.295","","7.630","0","28","20493.743","26","107.416","75.006","11.008","62.664","0","NCRC"
"Roderick Cho","6","2","RT3","POINT-BY","0","","0.338","","7.968","7:18.695","27","18394.776","24","107.754","74.77","11.826","60.426","0","NCRC"
"- 11375929 -","7","1","-??-","","12","","0.875","","8.843","0","8","5194.313","3","108.629","74.168","12.409","17.904","0"
"Emre Akguc","8","3","RT1","POINT-BY","0","","0.139","","8.982","4:31.838","25","18227.919","19","108.768","74.073","11.05","55.95","0","NCRC"
"Ronin Max","9","4","RT6","POINT-BY","4","","0.693","","9.675","4:31.879","13","18227.96","12","109.461","73.604","5.746","29.094","0","NCRC"
"Mark Degeorge","10","2","3","OPEN","1","1","2.186","","11.861","45 Laps","15","11712.853","8","111.647","72.163","10.318","33.57","0"
"YAO ZHAO","11","3","RT7","OPEN","13","","0.663","","12.524","3:11.036","22","19401.344","18","112.31","71.737","9.136","49.236","0","NCRC"
"Rental Ten","12","3","RT10","RENTAL","3","","0.382","","12.906","10:34.732","28","20492.886","25","112.692","71.494","11.008","62.664","0","NCRC"
"- 1556648 -","13","2","-??-","","14","","7.976","","20.882","2:58:28.852","12","15903.165","4","120.668","66.768","6.079","26.856","0"
"Brian McEldowney","14","5","13","POINT-BY","0","","8.863","","29.745","8 Laps","14","12892.921","10","129.531","62.2","8.749","31.332","0"
"Don Fulton","15","4","RT4","OPEN","0","","","","","60 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eleven","16","4","RT11","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twelve","17","5","RT12","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirteen","18","6","RT13","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fourteen","19","7","RT14","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fifteen","20","8","RT15","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Sixteen","21","9","RT16","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seventeen","22","10","RT17","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eighteen","23","11","RT18","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nineteen","24","12","RT19","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty","25","13","RT20","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty One","26","14","RT21","RENTAL","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
