"Event ID","Event Name","Started At","Ended At"
"937-5-2147483784-20220307","NCRC - Laguna 90dB - Open Track","2022-03-07 17:00:00 UTC","2022-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Open Track","1073742095","Morning Sessions","Practice","2022-03-07 17:00:00 UTC","2022-03-08 11:16:40 UTC","PROVISIONAL","7","https://racehero.io/events/ncrc-laguna-90db-open-track-2022-ncrc-american-racing-club-mar-8/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Rental Nine","1","1","RT9","RENTAL","0","","","","","0","3","57665.32","2","103.018","78.208","0.419","6.714","0","NCRC"
"Arthur Soltys","2","1","14","OPEN","0","","1.171","","1.171","0","2","57600.823","2","104.189","77.329","0.28","4.476","0","NCRC"
"- 11375929 -","3","1","-??-","","0","","2.022","","3.193","0","3","58070.289","3","106.211","75.857","0.416","6.714","0"
"Rental Eight","4","2","RT8","RENTAL","1","1","0.477","","3.670","-4 Laps","7","56772.168","7","106.688","75.517","0.993","15.666","0","NCRC"
"Roderick Cho","5","1","RT3","POINT-BY","3","1","2.446","","6.116","0","7","56846.572","7","109.134","73.825","0.992","15.666","0","NCRC"
"Mark Degeorge","6","2","3","OPEN","2","1","0.020","","6.136","-5 Laps","7","56784.078","5","109.154","73.811","0.993","15.666","0"
"Wily Lee","7","2","RT5","POINT-BY","4","2","3.234","","9.370","3 Laps","4","56504.984","3","112.388","71.687","0.57","8.952","0","NCRC"
"Emre Akguc","8","3","RT1","POINT-BY","7","","0.228","","9.598","2 Laps","5","56745.645","5","112.616","71.542","0.71","11.19","0","NCRC"
"Ronin Max","9","4","RT6","POINT-BY","6","","2.906","","12.504","1 Lap","6","56838.34","6","115.522","69.743","0.85","13.428","0","NCRC"
"YAO ZHAO","10","3","RT7","OPEN","0","","4.662","","17.166","6:43.334","5","58004.157","3","120.184","67.037","0.695","11.19","0","NCRC"
"Don Fulton","11","4","RT4","OPEN","0","","0.759","","17.925","7:12.799","5","58033.622","4","120.943","66.617","0.694","11.19","0","NCRC"
"Brian McEldowney","12","5","13","POINT-BY","5","","9.994","","27.919","2 Laps","5","56769.962","5","130.937","61.532","0.71","11.19","0"
"Rental Ten","13","3","RT10","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eleven","14","4","RT11","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twelve","15","5","RT12","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirteen","16","6","RT13","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fourteen","17","7","RT14","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fifteen","18","8","RT15","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Sixteen","19","9","RT16","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seventeen","20","10","RT17","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eighteen","21","11","RT18","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nineteen","22","12","RT19","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty","23","13","RT20","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty One","24","14","RT21","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Two","25","15","RT22","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Three","26","16","RT23","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Four","27","17","RT24","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Five","28","18","RT25","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Six","29","19","RT26","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Seven","30","20","RT27","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Eight","31","21","RT28","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Nine","32","22","RT29","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty","33","23","RT30","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty One","34","24","RT31","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty Two","35","25","RT32","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Kris Chamley","36","1","RT2","SOLO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Kevin Madsen","37","6","82","POINT-BY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Andrew Bloch","38","5","209","OPEN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Dodge"
