"Event ID","Event Name","Started At","Ended At"
"2401-2074-2147483721-20200712","The FIRM OTD - 07/12/20","2020-07-12 12:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1499","The FIRM","2074","The FIRM - Full Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","OTD - Mixed","1073741888","OTD - Mixed","Race","2020-07-12 12:00:00 UTC","2020-07-13 15:29:07 UTC","PROVISIONAL","44","https://racehero.io/events/the-firm-otd-07-12-20/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Richard Traenkner","1","1","47","","2","2","","","","0","44","24011.247","41","88.737","64.1","10.423","69.52000000000001","0","BMW 325I","Saint Cloud FL"
"Todd Johnson","2","2","12","","1","1","9 Laps","","9 Laps","9 Laps","35","23800.452","16","87.265","65.181","8.365","55.300000000000004","0","BMW 325I","Clermont FL"
"Mathew Fritz","3","3","14","","3","","5 Laps","","14 Laps","14 Laps","30","23050.216","19","86.882","65.468","7.403","47.400000000000006","0","BMW 325 i","Orlando Fl"
"Maxwell Babinski","4","4","21","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","Clermont FL"
"Tom Silverblatt","5","5","0","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Middleburg FL"
"Jiahao Li","6","6","1","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","TAMPA FL"
"Christina Stathis","7","7","16","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata","Altamonte Springs FL"
"Ben Ollie","8","8","36","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 3","Jacksonville FL"
"Robert Sturm","9","9","60","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche S90 COUPE","Micanopy FL"
"Lisa Tucker","10","10","73","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z4M","Heathrow FL"
"Ryan Porter","11","11","88","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Firebird"
"Peng Zhang","12","12","666","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata","Tampa FL"
"Yinke Jiang","13","13","13","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tundra","Daytona Beach FL"
"Xi Wang","14","14","037","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tundra","Daytona Beach FL"
"Chun-Yao Lin","15","15","44","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","Tampa FL"
"Joseph Muller","16","16","115","","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW m3","Safety Harbor FL"
