"Event ID","Event Name","Started At","Ended At"
"258-140-2147483649-20211023","Frozen Rotors Winter Classic","2021-10-23 13:30:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Champcar Endurance Series","1073741825","Sat 8 hr enduro","Race","2021-10-23 13:30:00 UTC","2021-10-23 22:08:44 UTC","PROVISIONAL","151","https://racehero.io/events/frozen-rotors-winter-classic/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JSK Racing 1999 nissan maxima (black)","1","1","176","C","33","9","","","","0","151","28705.224","13","169.139","86.159","76.658","611.248","4"
"Face Down Racing 1988 Toyota Supra (Red)","2","1","48","D","35","7","2:49.918","","2:49.918","0","151","28875.142","16","172.395","84.531","76.207","611.248","4"
"Two Brothers Racing 1986 Mercedes 190E 16v (Charcoal/White)","3","1","427","B","39","6","2 Laps","","2 Laps","0","149","28717.094","35","172.714","84.375","75.612","603.152","3"
"Premium Dudes 1988 BMW 325is (Yellow)","4","2","32","B","28","3","1 Lap","","3 Laps","1:53.386","148","28830.48","55","166.934","87.297","74.809","603.152","5"
"EC - Anderson Lumber 2012 Ford Mustang (White)","5","1","920","EC","44","7","1 Lap","","4 Laps","0","147","28787.717","109","164.346","88.671","74.414","595.056","5"
"Finndurance Motorsports 2004 Infiniti G35 (Black)","6","2","35","C","3","2","24.314","","4 Laps","1:46.807","147","28812.031","143","168.824","86.319","74.351","615.296","4"
"Gorilla Sticker 1995 BMW 318ti (White)","7","3","516","C","21","7","3 Laps","","7 Laps","1:16.754","144","28781.978","6","172.049","84.701","72.91","582.912","5"
"Brotherhood Racing 2000 Acura Integra (Purple)","8","1","444","A","41","13","2 Laps","","9 Laps","0","142","28751.266","135","177.969","81.884","71.974","574.816","4"
"EC - Wisconsin Crap Racing 1993 BMW 325I (Orange)","9","2","113","EC","37","5","1:09.682","","9 Laps","33.231","142","28820.948","70","177.418","82.138","71.8","574.816","4"
"Rosmar Racing 1999 Mazda Miata (Red)","10","2","702","A","17","5","1 Lap","","10 Laps","1:12.747","141","28824.013","23","179.374","81.243","71.287","570.768","4"
