"Event ID","Event Name","Started At","Ended At"
"258-140-2147483649-20211023","Frozen Rotors Winter Classic","2021-10-23 13:30:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Champcar Endurance Series","1073741827","Sun 7 hr enduro","Race","2021-10-24 13:30:00 UTC","2021-10-24 21:06:13 UTC","PROVISIONAL","135","https://racehero.io/events/frozen-rotors-winter-classic/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Premium Dudes 1988 BMW 325is (Yellow)","1","1","32","B","13","6","","","","0","135","25168.031","43","169.155","86.151","78.168","550.528","3"
"Two Brothers Racing 1986 Mercedes 190E 16v (Charcoal/White)","2","2","427","B","6","3","1:53.019","","1:53.019","1:53.019","135","25281.05","134","171.69","84.879","77.818","546.48","3"
"Maximum Effort 2008 Mazda Miata (Green)","3","3","198","B","16","7","1 Lap","","1 Lap","2:11.058","134","25299.089","17","173.562","83.963","77.187","542.432","3"
"EC - Bear Patrol 1992 Lexus SC300 (Teal)","4","1","24","EC","38","6","3 Laps","","4 Laps","0","131","25260.101","82","171.914","84.768","75.575","530.288","3"
"Team Motorcrap 1982 Ford Mustang GT (Blue)","5","1","37","D","18","4","3:28.363","","4 Laps","0","131","25468.464","19","173.988","83.758","74.957","530.288","3"
"EC - Anderson Lumber 2012 Ford Mustang (White)","6","2","920","EC","3","1","1 Lap","","5 Laps","1 Lap","130","25220.619","48","165.624","87.987","75.116","526.24","5"
"Rosmar Racing 1999 Mazda Miata (Green)","7","1","781","A","26","6","1 Lap","","6 Laps","0","129","25324.549","29","177.825","81.95","74.232","522.192","3"
"Black Perl Racing 1993 Mazda Miata (Black)","8","2","142","A","35","10","3 Laps","","9 Laps","3 Laps","126","25315.521","8","181.88","80.123","72.532","510.048","3"
"Asteri Motorsports 1991 Toyota MR2 (Red)","9","4","147","B","30","8","1 Lap","","10 Laps","1:05.479","125","25233.51","122","183.852","79.264","72.19","506.0","3"
"EC - Wisconsin Crap Racing 1993 BMW 325I (Orange)","10","3","113","EC","12","2","1 Lap","","11 Laps","7 Laps","124","25205.587","70","177.393","82.15","71.692","501.952","4"
"SRX Racing 1994 Chevrolet Camaro Z28 (Red)","11","2","118","D","23","5","34.765","","11 Laps","7 Laps","124","25240.352","16","175.24","83.159","71.593","501.952","6"
"Noble Gas Racing 1998 Dodge Neon (Blue)","12","5","119","B","1","1","22.974","","11 Laps","1:35.295","124","25263.326","78","174.507","83.508","71.528","501.952","6"
"Beer Money Racing 1978 Chevy Camaro (Silver)","13","3","978","D","32","7","2 Laps","","13 Laps","9 Laps","122","23695.134","19","171.608","84.919","75.032","493.856","4"
"Medora Motorsports 2002 Mazda Miata (Silver)","14","3","326","A","22","4","24:44.473","","13 Laps","7 Laps","122","25179.607","75","187.432","77.75","70.608","493.856","4"
"EC - Gorilla Sticker ABA 1997 BMW 328is (blue)","15","4","515","EC","20","4","46.899","","13 Laps","9 Laps","122","25226.506","76","177.798","81.963","70.477","493.856","5"
"British American Racing 1988 BMW Hawk E30 325is (Red White Blue 1)","16","1","51","C","9","2","0.053","","13 Laps","0","122","25226.559","18","174.698","83.417","70.477","493.856","5"
"Pass teh Buck Racing 1999 Mazda Miata (Blu/Whi)","17","4","180","A","28","8","2 Laps","","15 Laps","9 Laps","120","25173.567","99","177.865","81.932","69.467","485.76","4"
"Rosmar Racing 1999 Mazda Miata (Red)","18","5","702","A","27","7","1 Lap","","16 Laps","10 Laps","119","25285.534","26","180.754","80.622","68.583","481.712","5"
"TBD Racing 1995 Mazda Miata (Red)","19","6","138","A","24","5","1 Lap","","17 Laps","11 Laps","118","25181.723","43","185.055","78.748","68.287","477.664","6"
"Couturier Bros Racing 1990 Mazda Miata (Black)","20","7","593","A","41","12","1:21.962","","17 Laps","11 Laps","118","25263.685","35","189.737","76.805","68.066","477.664","4"
"Brotherhood Racing 2000 Acura Integra (Purple)","21","8","444","A","5","1","5 Laps","","22 Laps","16 Laps","113","23770.44","107","177.418","82.138","69.276","457.424","6"
"James Bondo 1979 Triumph TR7 (White)","22","2","007","C","43","8","26:54.566","","22 Laps","2:38.447","113","25385.006","78","190.242","76.601","64.87","457.424","6"
"American Express 1971 Pontiac Grand Funk Prix (Black/gold/silver Metal Flake)","23","4","575","D","31","6","2 Laps","","24 Laps","20 Laps","111","25276.778","60","179.422","81.221","63.995","449.32800000000003","5"
"CFR Racing 1989 Honda CRX (Rust)","24","9","70","A","21","3","3 Laps","","27 Laps","21 Laps","108","22876.012","105","176.825","82.414","68.8","437.184","7"
"Udder Chaos 1996 Chrysler Neon (Black and White)","25","6","55","B","7","4","1 Lap","","28 Laps","1:51.601","107","25279.632","93","173.611","83.939","61.682","433.136","7"
"Barely Broke 1997 Mercedes Benz C230 (Silver)","26","7","100","B","36","9","9 Laps","","37 Laps","37 Laps","98","24270.696","33","190.307","76.575","58.842","396.704","9"
"Finndurance Motorsports 2004 Infiniti G35 (Black)","27","3","35","C","37","6","1 Lap","","38 Laps","25 Laps","97","24182.382","29","170.24","85.602","58.454","412.896","12"
"Hometown Motorsport 1991 Honda CRX (White/Black)","28","10","22","A","40","11","19:12.602","","38 Laps","10.435","97","25334.984","27","190.813","76.372","55.795","392.656","8"
"356 Racing 2001 BMW 330CI (Blue)","29","4","356","C","44","9","6 Laps","","44 Laps","31 Laps","91","25098.915","30","171.077","85.183","52.836","416.944","7"
"CU Boulder Racing Team 2001 Mazda Miata (White)","30","8","719","B","10","5","1 Lap","","45 Laps","2:23.087","90","25311.118","38","177.103","82.284","51.817","364.32","9"
"Face Down Racing 1988 Toyota Supra (Red)","31","5","48","D","4","1","6 Laps","","51 Laps","47 Laps","84","16550.512","60","174.86","83.34","73.962","340.032","3"
"45th Parallel Racing 1994 Mazda Miata (Silver)","32","11","9","A","19","2","1 Lap","","52 Laps","46 Laps","83","16394.563","77","174.38","83.569","73.777","335.984","3"
"EC - DB Motorsports 2008 Honda s2000 (Blue)","33","5","23","EC","15","3","7 Laps","","59 Laps","55 Laps","76","22329.528","68","169.872","85.787","49.599","307.648","12"
"Looney Tunes 1989 Ford Mustang (black)","34","6","101","D","14","3","4 Laps","","63 Laps","59 Laps","72","25219.682","60","170.09","85.677","41.604","291.456","6"
"JSK Racing 1999 nissan maxima (black)","35","5","176","C","8","1","12 Laps","","75 Laps","62 Laps","60","20639.162","59","169.667","85.891","42.365","246.928","11"
"MiElan 1990 Mazda Miata (British Racing Green)","36","9","150","B","39","10","1 Lap","","76 Laps","76 Laps","59","13476.24","17","171.268","85.088","63.801","238.832","3"
"EC - TraqCarRental 2014 Ford Focus (silver)","37","6","107","EC","29","5","12 Laps","","88 Laps","84 Laps","47","10066.513","35","169.657","85.896","68.04","190.256","4"
"Low farm racing 1999 BMW E46 323i (Silver)","38","6","241","C","17","3","3 Laps","","91 Laps","78 Laps","44","9155.223","19","179.394","81.233","70.037","178.112","2"
"Dead Pedal Racing 1987 Maserati BiTurbo (Blue)","39","7","185","D","11","2","5 Laps","","96 Laps","92 Laps","39","7991.937","10","175.262","83.149","71.114","157.872","2"
"Flying Ghost 1995 Bmw 318 (Blue/yellow)","40","12","201","A","34","9","2:35:02.302","","96 Laps","90 Laps","39","17294.239","16","191.18","76.226","32.863","157.872","9"
"Flying Ghost 2005 Honda Odyssey (Black)","41","7","286","C","33","5","11 Laps","","107 Laps","94 Laps","28","11577.196","12","196.316","74.231","35.245","113.344","3"
"Gorilla Sticker 1995 BMW 318ti (White)","42","8","516","C","45","","4 Laps","","111 Laps","98 Laps","24","5271.63","11","173.498","83.994","66.345","97.152","1"
"Skid Mark Racing 1999 Volkswagen Jetta (Green)","43","9","200","C","25","4","5 Laps","","116 Laps","103 Laps","19","15366.996","10","186.713","78.049","18.018","76.912","2"
"North by Northeast Racing 1992 BMW 325i (Kaschmirbeige Metallic)","44","10","380","C","42","7","8 Laps","","124 Laps","111 Laps","11","2750.209","9","177.228","82.226","58.287","44.528","2"
"Landshark 1999 Honda Civic (black)","45","10","544","B","2","2","16:43.073","","124 Laps","124 Laps","11","3753.282","15","179.696","81.097","42.71","76.912","1"
"PBR Light BMW 325 (White)","46","11","368","C","0","","11 Laps","","135 Laps","122 Laps","0","26.668","0","0.0","0.0","0.0","0.0","0"
"3rd Gear Pulls 1990 Honda Civic (Blue)","47","13","771","A","0","","","","","129 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gr8 Racing 1997 Mazda Miata (Silver/Red)","48","14","188","A","0","","","","","129 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harvey Mushman Stunt Team 1997 Honda Civic (Silver)","49","15","270","A","0","","","","","129 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hastings Tires Plus 1991 BMW 325IS (BLK/SILVER/YELLOW)","50","12","550","C","0","","","","","122 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EC - Resilience Racing 1995 Ford Mustang Cobra (White)","51","7","927","EC","0","","","","","131 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stinky Rat Trap Racing 1991 Audi 200TQ (Cheese yellow)","52","13","135","C","0","","","","","122 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TDN Racing 1985 Toyota Celica (Gray)","53","14","88","C","0","","","","","122 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
